Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221805165,"=""9798888500040""",Neuroscience of Psychedelics,Genís Ona (221805213),Trade Paperback,"A detailed look at the neural and biological mechanisms of psychedelic use• Examines the main pharmacological properties of psychedelic substances,...","","Non fiction, Inner Traditions/Bear & Company"
"",221805165,"=""9798888500057""",Neuroscience of Psychedelics,Genís Ona (221805213),eBook,"• Examines the main pharmacological properties of psychedelic substances, including LSD, DMT, psilocybin, ayahuasca, mescaline, ketamine, ibogaine,...","","Non fiction, Inner Traditions/Bear & Company"
2,215467648,"=""9781637632697""",Comprehensive Physicians' Guide to the Management of PANS and PANDAS,Scott Antoine (216518846),Hardcover,"An evidence-based guide for doctors diagnosing, testing, and treating children with PANDAS (Pediatric Autoimmune Neuropsychiatric Disorder Associat...","","Non fiction, Forefront Books"
"",215467648,"=""9781637632703""",Comprehensive Physicians' Guide to the Management of PANS and PANDAS,Scott Antoine (216518846),eBook,"An evidence-based guide for doctors diagnosing, testing, and treating children with PANDAS (Pediatric Autoimmune Neuropsychiatric Disorder Associat...","","Non fiction, Forefront Books"
3,183966773,"=""9781639364626""",Embodied Mind,Thomas R. Verny (183966810),Trade Paperback,A groundbreaking synthesis that promises to shift our understanding of the mind-brain connection and its relationship with our bodies.We understand...,"","Non fiction, Pegasus Books"
"",183966773,"=""9781643137995""",Embodied Mind,Thomas R. Verny (183966810),Hardcover,As groundbreaking synthesis that promises to shift our understanding of the mind-brain connection and its relationship with our bodies.We understan...,"","Non fiction, Pegasus Books"
"",183966773,"=""9781643138008""",Embodied Mind,Thomas R. Verny (183966810),eBook,As groundbreaking synthesis that promises to shift our understanding of the mind-brain connection and its relationship with our bodies.We understan...,"","Non fiction, Pegasus Books"
4,152210137,"=""9781760850135""",Power Of Suffering,David Roland (152210179),eBook,The Power of Suffering is psychologist David Roland’s personal investigation into the nature of human suffering. When our world is turned upside do...,"","Non fiction, Simon & Schuster Australia"
"",152210137,"=""9781760855239""",Power Of Suffering,David Roland (152210179),Audio Download,The Power of Suffering is psychologist David Roland’s personal investigation into the nature of human suffering. When our world is turned upside do...,"","Non fiction, Simon & Schuster Australia"
5,564500852,"=""9781501135217""",Into the Gray Zone,Adrian Owen (564499945),Trade Paperback,"In this “riveting read, meshing memoir with scientific explication” (Nature), a world-renowned neuroscientist reveals how he learned to communicate...","","Current Events, Non fiction, Doctors, Mental Illness, Mental Health, Scribner"
"",564500852,"=""9781501135224""",Into the Gray Zone,Adrian Owen (564499945),eBook,"In this “riveting read, meshing memoir with scientific explication” (Nature), a world-renowned neuroscientist reveals how he learned to communicate...","","Current Events, Non fiction, Doctors, Mental Illness, Mental Health, Scribner"
"",564500852,"=""9781508239154""",Into the Gray Zone,Adrian Owen (564499945),Audio Download,"In this “riveting read, meshing memoir with scientific explication” (Nature), a world-renowned neuroscientist reveals how he learned to communicate...","","Current Events, Non fiction, Doctors, Mental Illness, Mental Health, Scribner"
6,405786301,"=""9781451697605""",Stitch of Time,Lauren Marks (405808988),Trade Paperback,“Readers will be compelled by this illuminating debut memoir…a captivating” (Kirkus Reviews) account of one woman’s journey to regain her language ...,"","Non fiction, Simon & Schuster"
"",405786301,"=""9781451697612""",Stitch of Time,Lauren Marks (405808988),eBook,“Readers will be compelled by this illuminating debut memoir…a captivating” (Kirkus Reviews) account of one woman’s journey to regain her language ...,"","Non fiction, Simon & Schuster"
7,16554070,"=""9781501125850""",On the Sweet Spot,Richard Keefe (1451700),Trade Paperback,"Like most moments of spiritual revelation, this one took place on a landfill in New Jersey.A young man is standing at an unprepossessing driving ra...","","Non fiction, Simon & Schuster"
"",16554070,"=""9781416584902""",On the Sweet Spot,Richard Keefe (1451700),eBook,"Like most moments of spiritual revelation, this one took place on a landfill in New Jersey.A young man is standing at an unprepossessing driving ra...","","Non fiction, Simon & Schuster"
8,68871269,"=""9781439181560""",Suspicious Minds,"Joel Gold (82541938), Ian Gold (68871334)",Trade Paperback,"A “clear, witty, and engaging” (The Boston Globe) journey through the brain that connects neuroscience, biology, and culture. An “intellectual land...","","Non fiction, Mental Illness, Free Press"
"",68871269,"=""9781439181577""",Suspicious Minds,"Joel Gold (82541938), Ian Gold (68871334)",eBook,"A “clear, witty, and engaging” (The Boston Globe) journey through the brain that connects neuroscience, biology, and culture. An “intellectual land...","","Non fiction, Mental Illness, Free Press"
9,100445400,"=""9781620553800""",7 Reasons to Believe in the Afterlife,Jean Jacques Charbonier (483744852),Trade Paperback,An uplifting study of the scientific evidence for the afterlife from an experienced anesthesiologist/intensive care physician  • Details meticulous...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445400,"=""9781620553817""",7 Reasons to Believe in the Afterlife,Jean Jacques Charbonier (483744852),eBook,An uplifting study of the scientific evidence for the afterlife from an experienced anesthesiologist/intensive care physician  • Details meticulous...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445400,"=""9781644115404""",7 Reasons to Believe in the Afterlife,Jean Jacques Charbonier (483744852),Audio Download,An uplifting study of the scientific evidence for the afterlife from an experienced anesthesiologist/intensive care physician  • Details meticulous...,"","Non fiction, Inner Traditions/Bear & Company"
10,400060787,"=""9781451665482""",Make Your Brain Smarter,"Sandra Bond Chapman, Ph.D. (400060842)",Trade Paperback,One of the world’s most innovative and respected cognitive neuroscientists combines cutting-edge research with unique exercises to help you improve...,Self Help/Personal Development,"Non fiction, Simon & Schuster"
"",400060787,"=""9781451665499""",Make Your Brain Smarter,"Sandra Bond Chapman, Ph.D. (400060842)",eBook,One of the world’s most innovative and respected cognitive neuroscientists combines cutting-edge research with unique exercises to help you improve...,Self Help/Personal Development,"Non fiction, Simon & Schuster"
11,167513753,"=""9781780744629""",Playful Brain,"Sergio Pellis (167513792), Vivien Pellis (168424547)",eBook,A groundbreaking study into the formative role of play in our livesSergio and Vivien Pellis have synthesized three decades of empirical research to...,"","Non fiction, Oneworld Publications"
12,176372719,"=""9781440559235""",Everything Guide to the Human Brain,Rudolph C Hatfield (2137665439),eBook,An essential guide for understanding the inner workings of your brain!Do you really only use 10 percent of your brain? Can a bump to the head reall...,"","Non fiction, Adams Media"
13,405365666,"=""9781451695199""",Proof of Heaven,Eben Alexander (405365735),Trade Paperback,The #1 New York Times bestselling account of a neurosurgeon's own near-death experience—for readers of 7 Lessons from Heaven.  Thousands of people ...,"","Non fiction, Simon & Schuster"
"",405365666,"=""9781442359314""",Proof of Heaven,Eben Alexander (405365735),Compact Disk,The #1 New York Times bestselling account of a neurosurgeon's own near-death experience—for readers of 7 Lessons from Heaven.  Thousands of people ...,"","Non fiction, Simon & Schuster"
"",405365666,"=""9781442359338""",Proof of Heaven,Eben Alexander (405365735),Audio Download,The #1 New York Times bestselling account of a neurosurgeon's own near-death experience—for readers of 7 Lessons from Heaven.  Thousands of people ...,"","Non fiction, Simon & Schuster"
"",405365666,"=""9781451695205""",Proof of Heaven,Eben Alexander (405365735),eBook,The #1 New York Times bestselling account of a neurosurgeon's own near-death experience—for readers of 7 Lessons from Heaven.  Thousands of people ...,"","Non fiction, Simon & Schuster"
14,79736377,"=""9781451627459""",Concussion Crisis,"Linda Carroll (79736434), David Rosner (79736487)",Trade Paperback,THE CONCUSSION CRISIS brings an explosive but largely unseen epidemic out of the shadows. It puts a human face on a pressing public health crisis t...,"","Non fiction, Simon & Schuster"
"",79736377,"=""9781451627466""",Concussion Crisis,"Linda Carroll (79736434), David Rosner (79736487)",eBook,"FOR FAR TOO LONG, the menace of concussions has been hidden in plain sight. On playing fields across America, lives are being derailed by seemingly...","","Non fiction, Simon & Schuster"
15,36280867,"=""9780743291422""",Other Brain,R. Douglas Fields (36280735),Trade Paperback,"Despite everything that has been written about the brain, a potentially critical part of this vital organ has been overlooked—until now. The Other ...",Science/Popular Science,"Academic, Non fiction, Simon & Schuster"
"",36280867,"=""9781439160435""",Other Brain,R. Douglas Fields (36280735),eBook,"Despite everything that has been written about the brain, a potentially critical part of this vital organ has been overlooked—until now. The Other ...",Science/Popular Science,"Academic, Non fiction, Simon & Schuster"
