Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,62224500,"=""9781439148419""",Star Trek: Myriad Universes #3: Shattered Light,"David R. George III (15652964), Steve Mollmann (34956896), Michael Schuster (8312), Scott Pearson (62251466)",Trade Paperback,"It’s been said that for any event, there are an infinite number of possible out­comes. Our choices determine which outcome will follow, and therefo...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",62224500,"=""9781451605907""",Star Trek: Myriad Universes #3: Shattered Light,"David R. George III (15652964), Steve Mollmann (34956896), Michael Schuster (8312), Scott Pearson (62251466)",eBook,"It’s been said that for any event, there are an infinite number of possible out­comes. Our choices determine which outcome will follow, and therefo...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
2,22365118,"=""9780743492553""",Star Trek: TNG: The Sky's the Limit,"",Trade Paperback,"Taking its title from the final words spoken by Captain Jean-Luc Picard in the series finale, The Sky's the Limit is a collection of brand new orig...",Star Trek,"Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
"",22365118,"=""9781416554707""",Star Trek: The Next Generation: The Sky's the Limit,"",eBook,"Redefining a familiar universe for a more modern time, Star Trek: The Next Generation introduced Captain Jean-Luc Picard, the officers and crew of ...",Star Trek,"Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
3,34963185,"=""9781416520481""",Star Trek: Strange New Worlds IX,"Dean Wesley Smith (1051592), Paula M. Block (1804420), Elisa J. Kassin (24058462)",Trade Paperback,"The tales featured in Strange New Worlds rocket readers across the length and breadth of Federation time and space, from Captain Jonathan Archer's ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",34963185,"=""9781416525387""",Star Trek: Strange New Worlds IX,"Dean Wesley Smith (1051592), Paula M. Block (1804420), Elisa J. Kassin (24058462)",eBook,"The tales featured in Strange New Worlds rocket readers across the length and breadth of Federation time and space, from Captain Jonathan Archer's ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
4,21523244,"=""9780743487801""",Star Trek: Strange New Worlds VII,"Dean Wesley Smith (1051592), John J. Ordover (1823043), Paula M. Block (1804420), Elisa J. Kassin (24058462)",Trade Paperback,"Our seventh anthology features original Star Trek®, Star Trek: The Next Generation®, Star Trek: Deep Space Nine®, Star Trek: Voyager®, and Star Tre...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",21523244,"=""9780743493796""",Star Trek: Strange New Worlds VII,"Dean Wesley Smith (1051592), John J. Ordover (1823043), Paula M. Block (1804420), Elisa J. Kassin (24058462)",eBook,"Our seventh anthology features original Star Trek®, Star Trek: The Next Generation®, Star Trek: Deep Space Nine®, Star Trek: Voyager®, and Star Tre...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
5,198279250,"=""9781638491590""",Mindset,Zack Kaplan (198279293),Trade Paperback,"Black Mirror meets The Social Network in the mind-bending, sci-fi technothriller Mindset, where mind control is only an app away.  For fans of Dave...","","Fiction, Vault Comics"
"",198279250,"=""9781638491606""",Mindset,Zack Kaplan (198279293),Fixed Layout eBook,"Black Mirror meets The Social Network in the mind-bending, sci-fi technothriller Mindset, where mind control is only an app away. For fans of Dave ...","","Fiction, Vault Comics"
6,187839778,"=""9781628752168""",Wilds,Vita Ayala (187839817),Trade Paperback,"After a cataclysmic plague sweeps across America, survivors come together to form citystate-like communities for safety. Daisy Walker is a Runner f...","","Non fiction, Black Mask Studios"
