Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2140792341,"=""9781534410381""",Haunted House Next Door,Andres Miedoso (2140792268),Trade Paperback,"Meet Desmond Cole! A fearless eight-year-old who runs his own ghost patrol, looking for ghosts, monsters, and mischief makers everywhere. Oh, and h...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Detectives, Ghosts, Multicultural, Little Simon"
"",2140792341,"=""9781534410398""",Haunted House Next Door,Andres Miedoso (2140792268),Hardcover,"Meet Desmond Cole! A fearless eight-year-old who runs his own ghost patrol, looking for ghosts, monsters, and mischief makers everywhere. Oh, and h...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Detectives, Ghosts, Multicultural, Little Simon"
"",2140792341,"=""9781534410404""",Haunted House Next Door,Andres Miedoso (2140792268),eBook,"Meet Desmond Cole! A fearless eight-year-old who runs his own ghost patrol, looking for ghosts, monsters, and mischief makers everywhere. Oh, and h...","","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Detectives, Ghosts, Multicultural, Little Simon"
2,168081974,"=""9781442472433""",Scythe,Neal Shusterman (1531698),Trade Paperback,"A Time Best YA Book of All Time (2021) Two teens must learn the “art of killing” in this Printz Honor–winning book, the first in a chilling new ser...","","Action & Adventure, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
"",168081974,"=""9781442472426""",Scythe,Neal Shusterman (1531698),Hardcover,"Two teens must learn the “art of killing” in this Printz Honor–winning book, the first in a chilling new series from Neal Shusterman, author of the...","","Action & Adventure, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
"",168081974,"=""9781442472440""",Scythe,Neal Shusterman (1531698),eBook,"A Time Best YA Book of All Time (2021) Two teens must learn the “art of killing” in this Printz Honor–winning book, the first in a chilling new ser...","","Action & Adventure, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
3,509216417,"=""9781481450676""",How the Cookie Crumbled,Gilbert Ford (401417801),Hardcover,"In this unique and clever picture book, Gilbert Ford sheds a little light on everyone’s favorite sweet treat—the chocolate chip cookie—and reminds ...","","Food & Wine, Non fiction, Picture Book, Common Core Exemplar, Atheneum Books for Young Readers"
"",509216417,"=""9781481450683""",How the Cookie Crumbled,Gilbert Ford (401417801),Fixed Layout eBook,"In this unique and clever picture book, Gilbert Ford sheds a little light on everyone’s favorite sweet treat—the chocolate chip cookie—and reminds ...","","Food & Wine, Non fiction, Picture Book, Common Core Exemplar, Atheneum Books for Young Readers"
4,484133044,"=""9781481442275""",Remembering Vera,Patricia Polacco (707080),Hardcover,"From beloved author Patricia Polacco comes the heartwarming and true story of Vera, an amazing dog who was found as a stray by the US Coast Guard, ...","","Action & Adventure, Fiction, Picture Book, Animals, Dogs, Simon & Schuster/Paula Wiseman Books"
"",484133044,"=""9781481442299""",Remembering Vera,Patricia Polacco (707080),Fixed Layout eBook,"From beloved author Patricia Polacco comes the heartwarming and true story of Vera, an amazing dog who was found as a stray by the US Coast Guard, ...","","Action & Adventure, Fiction, Picture Book, Animals, Dogs, Simon & Schuster/Paula Wiseman Books"
5,525939431,"=""9781481457514""",Only Road,Alexandra Diaz (525939369),Trade Paperback,"PURA BELPRÉ HONOR BOOK ALA NOTABLE BOOK  “An important, must-have addition to the growing body of literature with immigrant themes.” —School Librar...",Fiction Ages 7-12,"Action & Adventure, Current Events, Fiction, Hispanic, Literary, Suspense, International, Middle Grade, Contemporary Fiction, Immigration, Multicultural, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",525939431,"=""9781481457507""",Only Road,Alexandra Diaz (525939369),Hardcover,"PURA BELPRÉ HONOR BOOK ALA NOTABLE BOOK “Powerful and timely.” —Booklist (starred review) “An important, must-have addition to the growing body of ...",Fiction Ages 7-12,"Action & Adventure, Current Events, Fiction, Hispanic, Literary, Suspense, International, Middle Grade, Contemporary Fiction, Immigration, Multicultural, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",525939431,"=""9781481457521""",Only Road,Alexandra Diaz (525939369),eBook,"PURA BELPRÉ HONOR BOOK ALA NOTABLE BOOK  “An important, must-have addition to the growing body of literature with immigrant themes.” —School Librar...",Fiction Ages 7-12,"Action & Adventure, Current Events, Fiction, Hispanic, Literary, Suspense, International, Middle Grade, Contemporary Fiction, Immigration, Multicultural, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
6,154558184,"=""9781481463348""",All American Boys,"Jason Reynolds (403685768), Brendan Kiely (408865698)",Trade Paperback,"A 2016 Coretta Scott King Author Honor book, and recipient of the Walter Dean Myers Award for Outstanding Children’s Literature.  In this New York ...","","African-American, Book Club, Concepts, Current Events, Literary, Social Situations, Teen, Non fiction, Boy's Interest, Bullies, Civil Rights, Common Core Exemplar, Contemporary Fiction, Girl's Interest, Multicultural, Multiple Timelines, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",154558184,"=""9781442398672""",All American Boys,"Jason Reynolds (403685768), Brendan Kiely (408865698)",Audio Download,"A 2016 Coretta Scott King Author Honor book, and recipient of the Walter Dean Myers Award for Outstanding Children’s Literature.  In this New York ...","","African-American, Book Club, Concepts, Current Events, Literary, Social Situations, Teen, Non fiction, Boy's Interest, Bullies, Civil Rights, Common Core Exemplar, Contemporary Fiction, Girl's Interest, Multicultural, Multiple Timelines, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",154558184,"=""9781481463331""",All American Boys,"Jason Reynolds (403685768), Brendan Kiely (408865698)",Hardcover,"A 2016 Coretta Scott King Author Honor book, and recipient of the Walter Dean Myers Award for Outstanding Children’s Literature.  In this Coretta S...","","African-American, Book Club, Concepts, Current Events, Literary, Social Situations, Teen, Non fiction, Boy's Interest, Bullies, Civil Rights, Common Core Exemplar, Contemporary Fiction, Girl's Interest, Multicultural, Multiple Timelines, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
"",154558184,"=""9781481463355""",All American Boys,"Jason Reynolds (403685768), Brendan Kiely (408865698)",eBook,"A 2016 Coretta Scott King Author Honor book, and recipient of the Walter Dean Myers Award for Outstanding Children’s Literature.  In this New York ...","","African-American, Book Club, Concepts, Current Events, Literary, Social Situations, Teen, Non fiction, Boy's Interest, Bullies, Civil Rights, Common Core Exemplar, Contemporary Fiction, Girl's Interest, Multicultural, Multiple Timelines, Tough Stuff, Atheneum/Caitlyn Dlouhy Books"
7,526782876,"=""9781481458528""",Can an Aardvark Bark?,Melissa Stewart (20411512),Hardcover,From award-winning author Melissa Stewart and Caldecott honoree Steve Jenkins comes a noisy nonfiction exploration of the many sounds animals make....,Character Picture Books,"Summer Reading, Non fiction, Preschool, Picture Book, Animals, Boy's Interest, Girl's Interest, Beach Lane Books"
"",526782876,"=""9781481458535""",Can an Aardvark Bark?,Melissa Stewart (20411512),Fixed Layout eBook,From award-winning author Melissa Stewart and Caldecott honoree Steve Jenkins comes a noisy nonfiction exploration of the many sounds animals make....,Character Picture Books,"Summer Reading, Non fiction, Preschool, Picture Book, Animals, Boy's Interest, Girl's Interest, Beach Lane Books"
8,425853801,"=""9781481404105""",Great American Whatever,Tim Federle (400720807),Trade Paperback,"From the award-winning author of Five, Six, Seven, Nate! and Better Nate Than Ever comes “a Holden Caulfield for a new generation” (Kirkus Reviews,...",Young Adult,"Fiction, GLBT, Social Situations, Teen, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Film, Tough Stuff, Simon & Schuster Books for Young Readers"
"",425853801,"=""9781442395015""",Great American Whatever,Tim Federle (400720807),Audio Download,"From the award-winning author of Five, Six, Seven, Nate! and Better Nate Than Ever comes “a Holden Caulfield for a new generation” (Kirkus Reviews,...",Young Adult,"Fiction, GLBT, Social Situations, Teen, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Film, Tough Stuff, Simon & Schuster Books for Young Readers"
"",425853801,"=""9781481404099""",Great American Whatever,Tim Federle (400720807),Hardcover,"From the award-winning author of Five, Six, Seven, Nate! and Better Nate Than Ever comes “a Holden Caulfield for a new generation” (Kirkus Reviews,...",Young Adult,"Fiction, GLBT, Social Situations, Teen, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Film, Tough Stuff, Simon & Schuster Books for Young Readers"
"",425853801,"=""9781481404112""",Great American Whatever,Tim Federle (400720807),eBook,"From the award-winning author of Five, Six, Seven, Nate! and Better Nate Than Ever comes “a Holden Caulfield for a new generation” (Kirkus Reviews,...",Young Adult,"Fiction, GLBT, Social Situations, Teen, Boy's Interest, Bullies, Contemporary Fiction, Entertainment, Film, Tough Stuff, Simon & Schuster Books for Young Readers"
9,426929610,"=""9781481405096""",Me & Mom vs. the World,Jo Whittemore (64243990),Trade Paperback,"Formerly titled Colonial Madness, a mother-daughter duo take part in a bizarre family challenge in hopes of winning a fortune in this “light, fun r...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",426929610,"=""9781481487542""",Me & Mom vs. the World,Jo Whittemore (64243990),eBook,"Formerly titled Colonial Madness, a mother-daughter duo take part in a bizarre family challenge in hopes of winning a fortune in this “light, fun r...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
10,136319476,"=""9781442494985""",Stella by Starlight,Sharon M. Draper (706340),Trade Paperback,"Sharon M. Draper presents “storytelling at its finest” (School Library Journal, starred review) in this New York Times bestselling Depression-era n...",Fiction Ages 7-12,"Academic, Action & Adventure, African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, African, Civil Rights, Mother & Daughter, Multicultural, Atheneum/Caitlyn Dlouhy Books"
"",136319476,"=""9781442380394""",Stella by Starlight,Sharon M. Draper (706340),Compact Disk,"2016 Audie Award Finalist for Middle GradeSharon M. Draper presents “storytelling at its finest” (School Library Journal, starred review) in this N...",Fiction Ages 7-12,"Academic, Action & Adventure, African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, African, Civil Rights, Mother & Daughter, Multicultural, Atheneum/Caitlyn Dlouhy Books"
"",136319476,"=""9781442380400""",Stella by Starlight,Sharon M. Draper (706340),Audio Download,"2016 Audie Award Finalist for Middle GradeSharon M. Draper presents “storytelling at its finest” (School Library Journal, starred review) in this N...",Fiction Ages 7-12,"Academic, Action & Adventure, African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, African, Civil Rights, Mother & Daughter, Multicultural, Atheneum/Caitlyn Dlouhy Books"
"",136319476,"=""9781442494978""",Stella by Starlight,Sharon M. Draper (706340),Hardcover,"Sharon M. Draper presents “storytelling at its finest” (School Library Journal, starred review) in this New York Times bestselling Depression-era n...",Fiction Ages 7-12,"Academic, Action & Adventure, African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, African, Civil Rights, Mother & Daughter, Multicultural, Atheneum/Caitlyn Dlouhy Books"
"",136319476,"=""9781442494992""",Stella by Starlight,Sharon M. Draper (706340),eBook,"Sharon M. Draper presents “storytelling at its finest” (School Library Journal, starred review) in this New York Times bestselling Depression-era n...",Fiction Ages 7-12,"Academic, Action & Adventure, African-American, Fiction, Literary, Social Situations, Middle Grade, 1st Experiences, African, Civil Rights, Mother & Daughter, Multicultural, Atheneum/Caitlyn Dlouhy Books"
11,414286634,"=""9781481401203""",Miss Mary Reporting,Sue Macy (22365004),Hardcover,"“A heartfelt, informative, and thoroughly engaging picture book biography.” —School Library Journal (starred review) From beloved author Sue Macy c...","","Action & Adventure, Current Events, Baseball, Inspirational, Middle Grade, Non fiction, Picture Book, Civil Rights, Girl's Interest, Library, Women's Interest, Simon & Schuster/Paula Wiseman Books"
"",414286634,"=""9781481401210""",Miss Mary Reporting,Sue Macy (22365004),Fixed Layout eBook,"“A heartfelt, informative, and thoroughly engaging picture book biography.” —School Library Journal (starred review) From beloved author Sue Macy c...","","Action & Adventure, Current Events, Baseball, Inspirational, Middle Grade, Non fiction, Picture Book, Civil Rights, Girl's Interest, Library, Women's Interest, Simon & Schuster/Paula Wiseman Books"
12,434097145,"=""9781481409964""",Only Game,Mike Lupica (434097269),Trade Paperback,Can a young baseball star maintain his love of the game after the loss of his brother? Find out in this start to the Home Team series about a small...,"","Fiction, Social Situations, Baseball, Football, Middle Grade, Boy's Interest, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",434097145,"=""9781442376410""",Only Game,Mike Lupica (434097269),Compact Disk,Can a young baseball star maintain his love of the game after the loss of his brother? Find out in this start to the Home Team series about a small...,"","Fiction, Social Situations, Baseball, Football, Middle Grade, Boy's Interest, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",434097145,"=""9781442376434""",Only Game,Mike Lupica (434097269),Audio Download,Can a young baseball star maintain his love of the game after the loss of his brother? Find out in this start to the Home Team series about a small...,"","Fiction, Social Situations, Baseball, Football, Middle Grade, Boy's Interest, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",434097145,"=""9781481409957""",Only Game,Mike Lupica (434097269),Hardcover,Can a young baseball star maintain his love of the game after the loss of his brother? Find out in this start to the Home Team series about a small...,"","Fiction, Social Situations, Baseball, Football, Middle Grade, Boy's Interest, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",434097145,"=""9781481409971""",Only Game,Mike Lupica (434097269),eBook,Can a young baseball star maintain his love of the game after the loss of his brother? Find out in this start to the Home Team series about a small...,"","Fiction, Social Situations, Baseball, Football, Middle Grade, Boy's Interest, Contemporary Fiction, Simon & Schuster Books for Young Readers"
13,185265227,"=""9781442496774""",Chicken Squad,Doreen Cronin (1569483),Trade Paperback,"Now an animated series on Disney Junior! They might be chicks, but they sure aren’t chicken, and they’re on a mission. And on this, their first (mi...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Preschool, Toddler, Animals, Detectives, Dogs, Atheneum Books for Young Readers"
"",185265227,"=""9781442496767""",Chicken Squad,Doreen Cronin (1569483),Paper Over Board,"Now an animated series on Disney Junior! They’re darling. They’re daring. They know their shapes! They’re chicks on a mission—and on this, their fi...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Preschool, Toddler, Animals, Detectives, Dogs, Atheneum Books for Young Readers"
"",185265227,"=""9781442496781""",Chicken Squad,Doreen Cronin (1569483),eBook,"Now an animated series on Disney Junior! They might be chicks, but they sure aren’t chicken, and they’re on a mission. And on this, their first (mi...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Preschool, Toddler, Animals, Detectives, Dogs, Atheneum Books for Young Readers"
