Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,35850128,"=""9781442466814""",Parrotfish,Ellen Wittlinger (1234502),eBook,"Angela Katz-McNair has never felt quite right as a girl, but it’s a shock to everyone when she cuts her hair short, buys some men’s clothes, and an...","","Fiction, GLBT, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",35850128,"=""9781481468107""",Parrotfish,Ellen Wittlinger (1234502),Trade Paperback,The groundbreaking novel from critically acclaimed author Ellen Wittlinger that tells the story of a transgender teen’s search for identity and acc...,"","Fiction, GLBT, Social Situations, Teen, Simon & Schuster Books for Young Readers"
2,23200245,"=""9781439108055""",Wrecked,E. R. Frank (18298712),eBook,"A tragic car wreck leads to PTSD and therapeutic salvation in this novel from the author of America, which Kirkus Reviews deemed “a work of sublime...","","Social Situations, Teen, Non fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Atheneum Books for Young Readers"
"",23200245,"=""9780689873843""",Wrecked,E. R. Frank (18298712),Trade Paperback,"A tragic car wreck leads to PTSD and therapeutic salvation in this novel from the author of America, which Kirkus Reviews deemed “a work of sublime...","","Social Situations, Teen, Non fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Atheneum Books for Young Readers"
"",23200245,"=""9781481451376""",Wrecked,E. R. Frank (18298712),Trade Paperback,"A tragic car wreck leads to PTSD and therapeutic salvation in this novel from the author of America, which Kirkus Reviews deemed “a work of sublime...","","Social Situations, Teen, Non fiction, Contemporary Fiction, Mental Illness, Tough Stuff, Atheneum Books for Young Readers"
3,69080350,"=""9781442403758""",Stay,Deb Caletti (16780997),eBook,"A dark, romantic novel of love and obsession from Printz Honor medal winner and National Book Award finalist Deb Caletti.Clara’s relationship with ...","","Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Atheneum Books for Young Readers"
"",69080350,"=""9781442403734""",Stay,Deb Caletti (16780997),Hardcover,"A dark, romantic novel of love and obsession from Printz Honor medal winner and National Book Award finalist Deb Caletti.Clara’s relationship with ...","","Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Atheneum Books for Young Readers"
"",69080350,"=""9781442403741""",Stay,Deb Caletti (16780997),Trade Paperback,"A dark, romantic novel of love and obsession from Printz Honor medal winner and National Book Award finalist Deb Caletti.Clara’s relationship with ...","","Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Atheneum Books for Young Readers"
4,20692349,"=""9781439115480""",Wild Roses,Deb Caletti (16780997),eBook,"Cassie is falling in love with her stepfather Dino’s brilliant young violin student, all while trying to cover up his increasingly erratic behavior...",Young Adult,"Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Atheneum Books for Young Readers"
"",20692349,"=""9781416957829""",Wild Roses,Deb Caletti (16780997),Trade Paperback,"Cassie is falling in love with her stepfather Dino’s brilliant young violin student, all while trying to cover up his increasingly erratic behavior...",Young Adult,"Fiction, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Atheneum Books for Young Readers"
