Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19756502,"=""9781439187104""",Animals in Translation,"Temple Grandin (19756488), Catherine Johnson (7558)",Hardcover,"With unique personal insight, experience, and hard science, Animals in Translation is the definitive, groundbreaking work on animal behavior and ps...","","Non-Fiction, Scribner"
"",19756502,"=""9781439130841""",Animals in Translation,"Temple Grandin (19756488), Catherine Johnson (7558)",eBook,"With unique personal insight, experience, and hard science, Animals in Translation is the definitive, groundbreaking work on animal behavior and ps...","","Non-Fiction, Scribner"
2,47640556,"=""9781416592204""",Daily Coyote,Shreve Stockton (47640561),Trade Paperback,"• A fascinating true tale: When city girl Shreve Stockton set out to ride her Vespa from San Francisco to New York, she never imagined she’d end up...","The natural world, country life & pets","Non-Fiction, Simon & Schuster"
"",47640556,"=""9781416595090""",Daily Coyote,Shreve Stockton (47640561),eBook,"• A fascinating true tale: When city girl Shreve Stockton set out to ride her Vespa from San Francisco to New York, she never imagined she’d end up...","The natural world, country life & pets","Non-Fiction, Simon & Schuster"
3,66219116,"=""9780740774034""",Pure Cute,Beverly West (468103964),Hardcover,"C'mon get happy! Scientists, psychologists, and cutologists around the world agree--cuteness not only lowers your blood pressure, improves your hea...",Gift books,"Non-Fiction, Andrews McMeel Publishing"
4,60878111,"=""9781582702353""",When Animals Speak,Penelope Smith (44445733),Trade Paperback,The trusted guidebook for animal lovers that describes the astonishing ways in which humans can speak with—and listen to—all creatures.In this comp...,"The natural world, country life & pets, MBS - General","Inspirational, Non-Fiction, Atria Books/Beyond Words"
"",60878111,"=""9781439165973""",When Animals Speak,Penelope Smith (44445733),eBook,Have you ever thought of Earth's creatures as healers or guides? What will they teach you if you open up your mind to them?  In this newly revised ...,"The natural world, country life & pets, MBS - General","Inspirational, Non-Fiction, Atria Books/Beyond Words"
5,100439367,"=""9781591430988""","Animal Voices, Animal Guides",Dawn Baumann Brunke (410046898),Trade Paperback,"How to connect with animal guides to expand individual and planetary awareness  • Reveals techniques for exploring dreams, shamanic journeys, heali...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100439367,"=""9781591439547""","Animal Voices, Animal Guides",Dawn Baumann Brunke (410046898),eBook,"How to connect with animal guides to expand individual and planetary awareness  • Reveals techniques for exploring dreams, shamanic journeys, heali...","","Non-Fiction, Inner Traditions/Bear & Company"
6,44585326,"=""9781416594611""",Animal Investigators,Laurel A. Neme (44585330),eBook,"Inside the Clark R. Bavin U.S. Fish and Wildlife Service Forensics Laboratory lies a rarely seen world, a CSI for wildlife, where a walk-in freezer...",Politics/Curr Affairs/Society,"International, Non-Fiction, Scribner"
7,36334405,"=""9780743291590""",Farm Sanctuary,Gene Baur (36334410),Trade Paperback,Leading animal rights activist Gene Baur examines the real cost of the meat on our plates -- for both humans and animals alike -- in this provocati...,"The natural world, country life & pets, Politics/Curr Affairs/Society","Current Events, Non-Fiction, Touchstone"
"",36334405,"=""9781416565680""",Farm Sanctuary,Gene Baur (36334410),eBook,Leading animal rights activist Gene Baur examines the real cost of the meat on our plates -- for both humans and animals alike -- in this provocati...,"The natural world, country life & pets, Politics/Curr Affairs/Society","Current Events, Non-Fiction, Touchstone"
8,46985335,"=""9781582702148""",Animal Talk,Penelope Smith (44445733),Trade Paperback,"A straightforward, easy-to-understand book that teaches you how to directly communicate with animals. Animal Talk teaches you how to open the door ...","The natural world, country life & pets","Inspirational, Non-Fiction, Atria Books/Beyond Words"
"",46985335,"=""9781439123195""",Animal Talk,Penelope Smith (44445733),eBook,"A straightforward, easy-to-understand book that teaches you how to directly communicate with animals. Animal Talk teaches you how to open the door ...","The natural world, country life & pets","Inspirational, Non-Fiction, Atria Books/Beyond Words"
9,100437458,"=""9781591430834""",Shapeshifting with Our Animal Companions,Dawn Baumann Brunke (410046898),Trade Paperback,Journeys with animals for personal transformation and enlightenment • Reveals how shapeshifting with the animal kingdom allows us to experience dif...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100437458,"=""9781591437628""",Shapeshifting with Our Animal Companions,Dawn Baumann Brunke (410046898),eBook,Journeys with animals for personal transformation and enlightenment • Reveals how shapeshifting with the animal kingdom allows us to experience dif...,"","Non-Fiction, Inner Traditions/Bear & Company"
10,19268392,"=""9780743245098""",I Just Got a Kitten. What Do I Do?,Mordecai Siegal (1883343),Trade Paperback,"The cat is out of the bag....  CATS ARE DELIGHTFUL AND LOVABLE CREATURES   But they don't always start out that way. Every day, adorable kittens ar...",Reference works,"Non-Fiction, Touchstone"
11,20176884,"=""9780743250221""",Robbing the Bees,Holley Bishop (20176946),Trade Paperback,Honey has been waiting almost ten million years for a good biography. Bees have been making this prized food -- for centuries the world's only swee...,Politics/Curr Affairs/Society,"Non-Fiction, Atria Books"
"",20176884,"=""9781416587439""",Robbing the Bees,Holley Bishop (20176946),eBook,"""Honey has been waiting almost ten million years for a good biography,"" writes Holley Bishop. Bees have been making this food on Earth for hundreds...",Politics/Curr Affairs/Society,"Non-Fiction, Atria Books"
12,19977887,"=""9780743475518""",Spix's Macaw,Tony Juniper (9313),Trade Paperback,"The Spix's Macaw, if it survived and recovered, could inspire the world to see what was possiblethrough cooperation and determined efforts to save ...","","Non-Fiction, Atria Books"
13,28147202,"=""9780743270779""",Is Your Dog Gay?,"",Hardcover,Have you ever found yourself pondering your dog's sexual preference?  Perhaps the answer lies within these pages.,Humour,"Non-Fiction, Simon & Schuster"
"",28147202,"=""9781416592112""",Is Your Dog Gay?,"",eBook,Have you ever found yourself pondering your dog's sexual preference?  Perhaps the answer lies within these pages.,Humour,"Non-Fiction, Simon & Schuster"
14,19809206,"=""9780743543040""",On the Wing,Alan Tennant (19810087),Audio Download,"In this extraordinary narrative, Alan Tennant recounts his all-out effort to radio-track the transcontinental migration of the peregrine falcon -- ...","","Non-Fiction, Simon & Schuster Audio"
15,1148845,"=""9780743254205""",Herd on the Street,"",Trade Paperback,"For more than sixty years, The Wall Street Journal has prided itself not just on its serious journalism, but also on the whimsical and arcane stori...","",Free Press
"",1148845,"=""9781416583189""",Herd on the Street,"",eBook,"For more than sixty years, The Wall Street Journal has prided itself not just on its serious journalism, but also on the whimsical and arcane stori...","",Free Press
16,16190728,"=""9780743427104""","Just Curious About Animals and Nature, Jeeves","Erin Barrett (16190543), Jack Mingo (16190541)",Trade Paperback,HOW MUCH ELECTRICITY CAN YOU GET FROM AN ELECTRIC EEL? WHEN CAN MISTLETOE BE THE KISS OF DEATH? HOW MANY SHEEP DOES IT TAKE TO GET ENOUGH WOOL FOR ...,"The natural world, country life & pets","Non-Fiction, Gallery Books"
"",16190728,"=""9780743454452""","Just Curious About Animals and Nature, Jeeves","Erin Barrett (16190543), Jack Mingo (16190541)",eBook,HOW MUCH ELECTRICITY CAN YOU GET FROM AN ELECTRIC EEL? WHEN CAN MISTLETOE BE THE KISS OF DEATH? HOW MANY SHEEP DOES IT TAKE TO GET ENOUGH WOOL FOR ...,"The natural world, country life & pets","Non-Fiction, Gallery Books"
17,100438567,"=""9781879181915""",Animal Voices,Dawn Baumann Brunke (410046898),Trade Paperback,Animals ranging from mosquitoes to elephants use their own words to guide humanity to a deeper spiritual awakening. • Contains interviews with 25 p...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100438567,"=""9781591437611""",Animal Voices,Dawn Baumann Brunke (410046898),eBook,Animals ranging from mosquitoes to elephants use their own words to guide humanity to a deeper spiritual awakening. • Contains interviews with 25 p...,"","Non-Fiction, Inner Traditions/Bear & Company"
18,1199111,"=""9780743417808""",Emperor's Embrace,Jeffrey Masson (1199130),eBook,"Jeffrey Moussaieff Masson's ""marvelous"" (Jane Goodall) New York Times bestseller, When Elephants Weep, made us re-evaluate the emotional lives of a...","","Non-Fiction, Atria Books"
19,1306923,"=""9780684856025""",Cryptozoology A To Z,"Loren Coleman (1306927), Jerome Clark (1306928)",Trade Paperback,"The ultimate quest for the world's most mysterious creatures.The Loch Ness Monster, Bigfoot, the Abominable Snowman -- these are the names of the e...",Politics/Curr Affairs/Society,"Non-Fiction, Touchstone"
"",1306923,"=""9781439147795""",Cryptozoology A To Z,"Loren Coleman (1306927), Jerome Clark (1306928)",eBook,"The ultimate quest for the world's most mysterious creaturesThe Loch Ness Monster, Bigfoot, the Abominable Snowman -- these are the names of the el...",Politics/Curr Affairs/Society,"Non-Fiction, Touchstone"
20,1105063,"=""9781439136515""",Cheating Monkeys and Citizen Bees,Lee Dugatkin (1105066),eBook,Cooperation is the fabric that keeps society together. Civilization could not have been achieved -- and will not be sustained -- without it. But wh...,"","Non-Fiction, Free Press"
