Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,79572326,"=""9781451627015""",Animal Madness,Laurel Braitman (79573364),Trade Paperback,"**“Science Friday” Summer Reading Pick** **Discover magazine Top 5 Summer Reads** **People magazine Best Summer Reads** “A lovely, big-hearted book...","","Non-Fiction, Animals, Cats, Dogs, Horses, Mental Illness, Simon & Schuster"
"",79572326,"=""9781442371354""",Animal Madness,Laurel Braitman (79573364),Audio Download,"**“Science Friday” Summer Reading Pick** **Discover magazine Top 5 Summer Reads** **People magazine Best Summer Reads** “A lovely, big-hearted book...","","Non-Fiction, Animals, Cats, Dogs, Horses, Mental Illness, Simon & Schuster"
"",79572326,"=""9781451627022""",Animal Madness,Laurel Braitman (79573364),eBook,"**“Science Friday” Summer Reading Pick** **Discover magazine Top 5 Summer Reads** **People magazine Best Summer Reads** “A lovely, big-hearted book...","","Non-Fiction, Animals, Cats, Dogs, Horses, Mental Illness, Simon & Schuster"
2,82819650,"=""9781451645835""",Meat Racket,Christopher Leonard (82819816),Trade Paperback,"An investigative journalist takes you inside the corporate meat industry—a shocking, in-depth report every American should read.How much do you kno...",General Non-Fiction,"Non-Fiction, Animals, Simon & Schuster"
"",82819650,"=""9781451645842""",Meat Racket,Christopher Leonard (82819816),eBook,"An investigative journalist takes you inside the corporate meat industry—a shocking, in-depth report every American should read.How much do you kno...",General Non-Fiction,"Non-Fiction, Animals, Simon & Schuster"
3,476058068,"=""9781476794563""",Ravens in Winter,Bernd Heinrich (476058504),Trade Paperback,"“One of the most interesting discoveries I’ve seen in animal sociobiology in years.” —E.O. WilsonWhy do ravens, generally understood to be solitary...","","Non-Fiction, Simon & Schuster"
"",476058068,"=""9781476794570""",Ravens in Winter,Bernd Heinrich (476058504),eBook,"“One of the most interesting discoveries I’ve seen in animal sociobiology in years.” —E.O. WilsonWhy do ravens, generally understood to be solitary...","","Non-Fiction, Simon & Schuster"
4,160679,"=""9781501103278""",Modern Ark,Vicki Croke (9380),eBook,An in-depth look at the radical changes occurring in our nation’s zoos—from cement-paved mazes to simulated rain forests to completely natural land...,"The natural world, country life & pets","Non-Fiction, Scribner"
5,172300594,"=""9781605985251""",Why Are Orangutans Orange?,Mick O'Hare (172300644),Trade Paperback,"Illustrated for the first time, with eighty full-color photographs showing the beauty, complexity and mystery of the world around us, here is the n...","","Non-Fiction, Pegasus Books"
"",172300594,"=""9781639361397""",Why Are Orangutans Orange?,Mick O'Hare (172300644),eBook,Fun science and nature trivia with full-color photos in a “deeply fascinating and occasionally rib-tickling book” (Booklist).From the editor at New...,"","Non-Fiction, Pegasus Books"
6,406069226,"=""9781451698756""",Once Upon a Flock,Lauren Scheuer (406069291),eBook,"When longtime illustrator and lover of power tools Lauren Scheuer was looking for a project, she got the idea to raise backyard chickens. Her husba...","","Non-Fiction, Atria Books"
7,2137683165,"=""9781440563355""","Zombie Birds, Astronaut Fish, and Other Weird Animals",Becky Crew (2137683175),eBook,Take a walk on the weird side!Astronaut fish swimming in zero gravity? Fluffy little birds hungry for brains? Transformer butterflies morphing in m...,"","Non-Fiction, Adams Media"
8,74215169,"=""9781439198742""",Gifts of the Crow,"John Marzluff (74215271), Tony Angell (74215274)",Trade Paperback,"Stan Coren’s groundbreaking The Intelligence of Dogs meets Bernd Heinrich’s classic Mind of the Raven in this astonishing, beautifully illustrated ...",Pets/Animals,"Non-Fiction, Atria Books"
"",74215169,"=""9781439198759""",Gifts of the Crow,"John Marzluff (74215271), Tony Angell (74215274)",eBook,"Stan Coren’s groundbreaking The Intelligence of Dogs meets Bernd Heinrich’s classic Mind of the Raven in this astonishing, beautifully illustrated ...",Pets/Animals,"Non-Fiction, Atria Books"
