Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190033741,"=""9781668000205""",Thick and the Lean,Chana Porter (190033607),Trade Paperback,"In Lambda Award finalist Chana Porter’s “decadent and richly imagined” (Alexandra Kleeman, author of You Too Can Have a Body Like Mine) novel, an a...","","Fiction, S&S/Saga Press"
"",190033741,"=""9781668000199""",Thick and the Lean,Chana Porter (190033607),Hardcover,"In Lambda Award finalist Chana Porter’s highly anticipated new novel, an aspiring chef, a cyberthief, and a kitchen maid each break free of a socie...","","Fiction, S&S/Saga Press"
"",190033741,"=""9781668000212""",Thick and the Lean,Chana Porter (190033607),eBook,"In Lambda Award finalist Chana Porter’s “decadent and richly imagined” (Alexandra Kleeman, author of You Too Can Have a Body Like Mine) novel, an a...","","Fiction, S&S/Saga Press"
"",190033741,"=""9781797151946""",Thick and the Lean,Chana Porter (190033607),Audio Download,"In Lambda Award finalist Chana Porter’s “decadent and richly imagined” (Alexandra Kleeman, author of You Too Can Have a Body Like Mine) novel, an a...","","Fiction, S&S/Saga Press"
2,213169209,"=""9781982193263""",United We Stand,"",Hardcover,"STORIES SET IN THE AFTERMATH OF THE BEST-SELLING ZOMBIE APOCALYPSE SERIES, BLACK TIDE RISING, CREATED BY JOHN RINGO.The world was brought to its kn...","","Fiction, Baen"
3,193638234,"=""9781668007570""",Camp Zero,Michelle Min Sterling (193637225),Trade Paperback,INSTANT NEW YORK TIMES BESTSELLER A Today Show #ReadwithJenna Book Club Pick Libby Book Award Winner for Best Diverse Author  In a near-future nort...,"","Fiction, Atria Books"
"",193638234,"=""9781668007563""",Camp Zero,Michelle Min Sterling (193637225),Hardcover,INSTANT NEW YORK TIMES BESTSELLER A Today Show #ReadwithJenna Book Club Pick Libby Book Award Winner for Best Diverse Author  In a near-future nort...,"","Fiction, Atria Books"
"",193638234,"=""9781668007587""",Camp Zero,Michelle Min Sterling (193637225),eBook,INSTANT NEW YORK TIMES BESTSELLER A Today Show #ReadwithJenna Book Club Pick Libby Book Award Winner for Best Diverse Author  In a near-future nort...,"","Fiction, Atria Books"
"",193638234,"=""9781797154152""",Camp Zero,Michelle Min Sterling (193637225),Audio Download,INSTANT NEW YORK TIMES BESTSELLER A Today Show #ReadwithJenna Book Club Pick Libby Book Award Winner for Best Diverse Author  In a near-future nort...,"","Fiction, Atria Books"
4,197582193,"=""9781786188823""",Frontier,Grace Curtis (197582238),Trade Paperback,"FRONTIER is a heartfelt queer romance in a high noon standoff with our planet’s uncertian future.Frontier is The Mandalorian meets Mad Max, with th...","","Fiction, Solaris"
