Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,407286439,"=""9781442480674""",No Intention of Dying,Lauren DeStefano (71843634),eBook,"Before Morgan, there was Daphne, the girl who asked too many questions and changed everything... This original enovella set in the world of The Int...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Romantic, Science-Fiction, Social Situations, Teen, Clean Romance, Simon & Schuster Books for Young Readers"
2,409863404,"=""9781442488397""",Beautiful and the Damned,Jessica Verday (49231633),eBook,"Cyn’s blackouts have deadly consequences in this sexy, suspenseful companion novel to the New York Times bestselling Hollow series.Cyn Hargrave is ...","","Fiction, Simon & Schuster Books for Young Readers"
"",409863404,"=""9781442488359""",Beautiful and the Damned,Jessica Verday (49231633),Hardcover,"Cyn’s blackouts have deadly consequences in this sexy, suspenseful companion novel to the New York Times bestselling Hollow series.Cyn Hargrave is ...","","Fiction, Simon & Schuster Books for Young Readers"
"",409863404,"=""9781442488366""",Beautiful and the Damned,Jessica Verday (49231633),Trade Paperback,"Cyn’s blackouts have deadly consequences in this sexy, suspenseful companion novel to the New York Times bestselling Hollow series.Cyn Hargrave is ...","","Fiction, Simon & Schuster Books for Young Readers"
3,85999349,"=""9781442444942""",Winger,Andrew Smith (74600444),eBook,"A teen at boarding school grapples with life, love, and rugby in this unforgettable novel that is “alternately hilarious and painful, awkward and e...","","Academic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",85999349,"=""9781442444928""",Winger,Andrew Smith (74600444),Hardcover,"A teen at boarding school grapples with life, love, and rugby in a heartbreakingly funny novel.Ryan Dean West is a fourteen-year-old junior at a bo...","","Academic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",85999349,"=""9781442444935""",Winger,Andrew Smith (74600444),Trade Paperback,"A teen at boarding school grapples with life, love, and rugby in this unforgettable novel that is “alternately hilarious and painful, awkward and e...","","Academic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
4,407105784,"=""9781442477018""",Project Cain,Geoffrey Girard (406663895),eBook,Jeff discovers he’s a serial killer clone—and he’s got to track down others like him before it’s too late in this Bram Stoker Award–nominated novel...,"","Fiction, Science-Fiction, Thriller, Simon & Schuster Books for Young Readers"
"",407105784,"=""9781442476967""",Project Cain,Geoffrey Girard (406663895),Hardcover,Jeff discovers he’s a serial killer clone—and he’s got to track down others like him before it’s too late. A thrilling YA companion to S&amp;S Touc...,"","Fiction, Science-Fiction, Thriller, Simon & Schuster Books for Young Readers"
"",407105784,"=""9781442476981""",Project Cain,Geoffrey Girard (406663895),Trade Paperback,Jeff discovers he’s a serial killer clone—and he’s got to track down others like him before it’s too late in this Bram Stoker Award–nominated novel...,"","Fiction, Science-Fiction, Thriller, Simon & Schuster Books for Young Readers"
5,452077368,"=""9781481422529""",Summerfall,Claire Legrand (85439799),eBook,"In this captivating novella, prequel to the upcoming Winterspell, Claire Legrand weaves a story of magic, political intrigue, and forbidden love.Ri...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
6,412928471,"=""9781442499584""",Random,Tom Leveen (412928561),eBook,Who’s the real victim here? This tense and gripping novel explores of the consequences of cyberbullying.Late at night Tori receives a random phone ...,Young Adult,"Social Situations, Suspense, Teen, Thriller, Non fiction, Bullies, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",412928471,"=""9781442499560""",Random,Tom Leveen (412928561),Hardcover,Who’s the real victim here? This tense and gripping exploration of cyberbullying and teen suicide is perfect for fans of Before I Fall and Thirteen...,Young Adult,"Social Situations, Suspense, Teen, Thriller, Non fiction, Bullies, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
7,409030220,"=""9781442485365""",Magnolia,Kristi Cook (70648724),eBook,Jenna and Ryder are far from friends—until a storm stirs up their passion in this contemporary southern romance from New York Times bestselling aut...,"","Fiction, Simon & Schuster Books for Young Readers"
"",409030220,"=""9781442485341""",Magnolia,Kristi Cook (70648724),Trade Paperback,Jenna and Ryder are far from friends—until a storm stirs up their passion in this contemporary southern romance from New York Times bestselling aut...,"","Fiction, Simon & Schuster Books for Young Readers"
"",409030220,"=""9781442485358""",Magnolia,Kristi Cook (70648724),Hardcover,Jenna and Ryder are far from friends—until a storm stirs up their passion in this contemporary southern romance from New York Times bestselling aut...,"","Fiction, Simon & Schuster Books for Young Readers"
8,428530895,"=""9781481406758""",Misbehaving,Abbi Glines (409014588),eBook,A young man feeling overlooked collides with a firecracker who men can’t look away from in this heart-wrenching and passionate Sea Breeze novel fro...,"","Erotica, Fiction, Summer Reading, Women’s Fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
"",428530895,"=""9781442376137""",Misbehaving,Abbi Glines (409014588),Audio Download,A young man feeling overlooked collides with a firecracker who men can’t look away from in this heart-wrenching and passionate Sea Breeze novel fro...,"","Erotica, Fiction, Summer Reading, Women’s Fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Tough Stuff, Women's Interest, Simon & Schuster Books for Young Readers"
