Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148926949,"=""9781501171444""",Dream Called Home,Reyna Grande (27097999),eBook,"“Here is a life story so unbelievable, it could only be true.” —Sandra Cisneros, bestselling author of The House on Mango Street  From bestselling ...","","Non fiction, Atria Books"
"",148926949,"=""9781501171437""",Dream Called Home,Reyna Grande (27097999),Trade Paperback,"“Here is a life story so unbelievable, it could only be true.” —Sandra Cisneros, bestselling author of The House on Mango Street  From bestselling ...","","Non fiction, Atria Books"
"",148926949,"=""9781508268116""",Dream Called Home,Reyna Grande (27097999),Audio Download,"“Here is a life story so unbelievable, it could only be true.” —Sandra Cisneros, bestselling author of The House on Mango Street  From bestselling ...","","Non fiction, Atria Books"
2,2133297303,"=""9781501172083""",búsqueda de un sueño (A Dream Called Home Spanish edition),Reyna Grande (27097999),eBook,La extraordinaria historia de Reyna Grande—que comenzó en su exitosa autobiografía La distancia entre nosotros—continúa ahora en esta fabulosa trav...,"","Non fiction, Atria Books"
"",2133297303,"=""9781501172076""",búsqueda de un sueño (A Dream Called Home Spanish edition),Reyna Grande (27097999),Trade Paperback,La extraordinaria historia de Reyna Grande—que comenzó en su exitosa autobiografía La distancia entre nosotros—continúa ahora en esta fabulosa trav...,"","Non fiction, Atria Books"
3,224699240,"=""9781476710419""",distancia entre nosotros,Reyna Grande (27097999),eBook,From the award-winning author of Across a Hundred Mountains.Cuando el padre de Reyna Grande deja a su esposa y sus tres hijos atrás en un pueblo de...,"","Non fiction, Atria Books"
"",224699240,"=""9781476710402""",distancia entre nosotros,Reyna Grande (27097999),Trade Paperback,“Una historia desgarradora sobre el otro lado de la experiencia del inmigrante a EEUU– la penuria y la desolación de los niños dejados atrás por su...,"","Non fiction, Atria Books"
4,27097996,"=""9781416534181""",Across a Hundred Mountains,Reyna Grande (27097999),eBook,"Winner of the American Book Award, Across a Hundred Mountains is a “timely and riveting” (People) novel about a young girl who leaves her small tow...",General Fiction,"Hispanic, Literary, Spanish Language, Inspirational, Non fiction, Atria Books"
"",27097996,"=""9780743269582""",Across a Hundred Mountains,Reyna Grande (27097999),Trade Paperback,"Winner of the American Book Award, Across a Hundred Mountains is a “timely and riveting” (People) novel about a young girl who leaves her small tow...",General Fiction,"Hispanic, Literary, Spanish Language, Inspirational, Non fiction, Atria Books"
"",27097996,"=""9781797129815""",Across a Hundred Mountains,Reyna Grande (27097999),Audio Download,"Winner of the American Book Award, Across a Hundred Mountains is a “timely and riveting” (People) novel about a young girl who leaves her small tow...",General Fiction,"Hispanic, Literary, Spanish Language, Inspirational, Non fiction, Atria Books"
5,44025733,"=""9781439178126""",A traves de cien montanas (Across a Hundred Mountains),Reyna Grande (27097999),eBook,"A través de cien montañas es un relato asombroso y conmovedor de migración, pérdida y hallazgo; de cómo dos mujeres -- una nacida en México y la ot...","","Fiction, Hispanic, Spanish Language, Atria Books"
"",44025733,"=""9781416544746""",A traves de cien montanas (Across a Hundred Mountains),Reyna Grande (27097999),Trade Paperback,"A través de cien montañas es un relato asombroso y conmovedor de migración, pérdida y hallazgo; de cómo dos mujeres -- una nacida en México y la ot...","","Fiction, Hispanic, Spanish Language, Atria Books"
