Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224859127,"=""9781644116715""",Crystals for Psychic Self-Defense,Nicholas Pearson (2113172798),Trade Paperback,"A full-color guide to protection, cleansing, and countermagick with crystals• Presents magickal techniques with crystals for warding off harmful en...","","Non-Fiction, Inner Traditions/Bear & Company"
"",224859127,"=""9781644116722""",Crystals for Psychic Self-Defense,Nicholas Pearson (2113172798),eBook,"• Presents magickal techniques with crystals for warding off harmful energies, binding, and curse breaking, including crystal grids, amulets, spell...","","Non-Fiction, Inner Traditions/Bear & Company"
2,224859174,"=""9798888500569""",Apparitions at the Moment of Death,Daniel Bourke (224859219),Trade Paperback,Discover how the bonds of life and love transcend death• Explains the phenomenon of crisis apparitions: visions of loved ones that are experienced ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",224859174,"=""9798888500576""",Apparitions at the Moment of Death,Daniel Bourke (224859219),eBook,"• Explains the phenomenon of crisis apparitions: visions of loved ones that are experienced simultaneously with their deaths, even at great distanc...","","Non-Fiction, Inner Traditions/Bear & Company"
3,221810123,"=""9781644119952""",Poison Path Grimoire,Coby Michael (184040527),Trade Paperback,"A practical guide to the magical and ritual use of poison plant allies• Shares a detailed formulary, including rituals, magical correspondences, an...","","Non-Fiction, Inner Traditions/Bear & Company"
"",221810123,"=""9781644119969""",Poison Path Grimoire,Coby Michael (184040527),eBook,"• Shares a detailed formulary, including rituals, magical correspondences, and recipes for working with the baneful herbs of occult herbalism • Loo...","","Non-Fiction, Inner Traditions/Bear & Company"
4,221810073,"=""9781644116456""",Ancient Goddess Magic,Vanessa Lavallée (221810121),Trade Paperback,"Connect with the celestial powers of ancient goddesses• Explores beliefs and myths from Mesopotamia, ancient Egypt, and around the Mediterranean, r...","","Non-Fiction, Inner Traditions/Bear & Company"
"",221810073,"=""9781644116463""",Ancient Goddess Magic,Vanessa Lavallée (221810121),eBook,"• Explores beliefs and myths from Mesopotamia, ancient Egypt, and around the Mediterranean, revealing how ancient goddesses were powerful Queens of...","","Non-Fiction, Inner Traditions/Bear & Company"
5,217564342,"=""9781644117422""",Encounters with Mermaids,William R. Mistele (210652038),Trade Paperback,"Profound mermaid wisdom on the elemental kingdom, universal love, and the depths of empathy• Shares the author’s interviews with four water element...","","Non-Fiction, Inner Traditions/Bear & Company"
"",217564342,"=""9781644117439""",Encounters with Mermaids,William R. Mistele (210652038),eBook,"• Shares the author’s interviews with four water elemental queens, also known as undines or mermaids, evocatively sharing their wisdom, magic, and ...","","Non-Fiction, Inner Traditions/Bear & Company"
6,217564246,"=""9781644119099""",Song of the Dark Man,Darragh Mason (217564292),Trade Paperback,A study into the enigmatic devil of folkloric witchcraft and his many forms• Explains the Dark Man phenomenon through centuries-old folklore and my...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",217564246,"=""9781644119105""",Song of the Dark Man,Darragh Mason (217564292),eBook,"• Explains the Dark Man phenomenon through centuries-old folklore and mythology, testimony from British witch trials, and modern accounts• Challeng...","","Non-Fiction, Inner Traditions/Bear & Company"
7,217564294,"=""9781644117484""",Celtic Tree Alphabets,Nigel Pennick (410049249),Trade Paperback,A guide to the ancient wisdom of the Ogham and Coelbren symbols as well as Celtic tree lore• Provides a full explanation for each character of the ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",217564294,"=""9781644117491""",Celtic Tree Alphabets,Nigel Pennick (410049249),eBook,"• Provides a full explanation for each character of the Celtic tree alphabets and their historic variants, including each symbol’s corresponding tr...","","Non-Fiction, Inner Traditions/Bear & Company"
8,217564107,"=""9781644119273""",Voudon Gnosticism,Frater Vameri (217564152),Trade Paperback,A comprehensive introduction to the Voudon Gnostic system of magic• Analyzes the syncretic magical system of Voudon Gnosticism and the traditions f...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",217564107,"=""9781644119280""",Voudon Gnosticism,Frater Vameri (217564152),eBook,• Analyzes the syncretic magical system of Voudon Gnosticism and the traditions from which it is sourced• Explains the practices of Voudon Gnostici...,"","Non-Fiction, Inner Traditions/Bear & Company"
9,217564201,"=""9781644119570""",Ancestral Slavic Magic,Natasha Helvin (156213723),Trade Paperback,"A guide to harnessing ancestral power in the Slavic Pagan tradition• Offers traditional rituals and spells to help you connect with your ancestors,...","","Non-Fiction, Inner Traditions/Bear & Company"
"",217564201,"=""9781644119587""",Ancestral Slavic Magic,Natasha Helvin (156213723),eBook,"• Offers traditional rituals and spells to help you connect with your ancestors, see your family’s ancestral patterns, and change your destiny• Exa...","","Non-Fiction, Inner Traditions/Bear & Company"
"",217564201,"=""9781797166667""",Ancestral Slavic Magic,Natasha Helvin (156213723),Audio Download,"• Offers traditional rituals and spells to help you connect with your ancestors, see your family’s ancestral patterns, and change your destiny • Ex...","","Non-Fiction, Inner Traditions/Bear & Company"
10,215230641,"=""9781644117576""",Chi Kung for Radiant Skin,"Mantak Chia (410046749), Anna Margolina (215230702)",Trade Paperback,Techniques and practices for skin renewal and ageless vitality• Explores ancient Taoist wisdom and Chi Kung methods to restore the skin’s ability t...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",215230641,"=""9781644117583""",Chi Kung for Radiant Skin,"Mantak Chia (410046749), Anna Margolina (215230702)",eBook,"• Explores ancient Taoist wisdom and Chi Kung methods to restore the skin’s ability to renew itself by regenerating your skin’s chi, or vital energ...","","Non-Fiction, Inner Traditions/Bear & Company"
11,217564751,"=""9798888500460""","Raise Your Frequency, Transform Your Life",Selina Maitreya (217564795),Trade Paperback,A hands-on guide to cultivating a more conscious and spiritually present life• Shows you how to recognize and transform daily difficulties into opp...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",217564751,"=""9781797166575""","Raise Your Frequency, Transform Your Life",Selina Maitreya (217564795),Audio Download,"• Shows you how to recognize and transform daily difficulties into opportunities, empowering you to use every challenge as a tool to find deeper pe...","","Non-Fiction, Inner Traditions/Bear & Company"
"",217564751,"=""9798888500477""","Raise Your Frequency, Transform Your Life",Selina Maitreya (217564795),eBook,"• Shows you how to recognize and transform daily difficulties into opportunities, empowering you to use every challenge as a tool to find deeper pe...","","Non-Fiction, Inner Traditions/Bear & Company"
12,217564154,"=""9781644116623""",From Elder to Ancestor,S. Kelley Harrell (145089402),Trade Paperback,A practical guide to becoming a good Ancestor• Explains the importance of creating a direct personal connection with Nature and how it is key to be...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",217564154,"=""9781644116630""",From Elder to Ancestor,S. Kelley Harrell (145089402),eBook,• Explains the importance of creating a direct personal connection with Nature and how it is key to becoming an elder who will go on to become a wi...,"","Non-Fiction, Inner Traditions/Bear & Company"
13,215231232,"=""9781644118627""",Occult Sylvia Plath,Julia Gordon-Bramer (206600334),Trade Paperback,Explores Sylvia Plath’s enduring interest and active practice in mysticism and the occult from childhood until her tragic death in 1963• Decodes th...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",215231232,"=""9781644118634""",Occult Sylvia Plath,Julia Gordon-Bramer (206600334),eBook,"• Decodes the alchemical, Qabalistic, hermetic, spiritual, and Tarot-related references in many of Plath’s poems• Based on more than 15 years of re...","","Non-Fiction, Inner Traditions/Bear & Company"
"",215231232,"=""9781797166476""",Occult Sylvia Plath,Julia Gordon-Bramer (206600334),Audio Download,"• Decodes the alchemical, Qabalistic, hermetic, spiritual, and Tarot-related references in many of Plath’s poems• Based on more than 15 years of re...","","Non-Fiction, Inner Traditions/Bear & Company"
14,215230544,"=""9781644118603""",Celtic Druidry,Ellen Evert Hopman (410047891),Trade Paperback,A handbook for becoming a modern Druid• Explains how to make and use the essential tools of a Celtic Druid and how to create Druid rituals for seas...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",215230544,"=""9781644118610""",Celtic Druidry,Ellen Evert Hopman (410047891),eBook,"• Explains how to make and use the essential tools of a Celtic Druid and how to create Druid rituals for seasonal rites, blessings, and other sacre...","","Non-Fiction, Inner Traditions/Bear & Company"
15,215230706,"=""9781644119174""",Astrology of the Shadow Self,Maja D'Aoust (193416384),Trade Paperback,A guide to discovering the shadow wisdom hidden in your birth chart• Explains how to determine your shadow planets and zodiac signs through the opp...,"","Non-Fiction, Inner Traditions/Bear & Company"
