Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,156920488,"=""9781534449688""","Into the Tall, Tall Grass",Loriel Ryon (156920441),Trade Paperback,A Parents’ Choice Gold Award Winner “A must-have tale.” —School Library Journal (starred review) “Weaves together science and magic believably and ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Middle Grade, Girl's Interest, Magic Users, Multicultural, Margaret K. McElderry Books"
"",156920488,"=""9781534449671""","Into the Tall, Tall Grass",Loriel Ryon (156920441),Hardcover,A girl journeys across her family’s land to save her grandmother’s life in this captivating and magical debut that’s perfect for fans of The Thing ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Middle Grade, Girl's Interest, Magic Users, Multicultural, Margaret K. McElderry Books"
"",156920488,"=""9781534449695""","Into the Tall, Tall Grass",Loriel Ryon (156920441),eBook,A girl journeys across her family’s land to save her grandmother’s life in this captivating and magical debut that’s perfect for fans of The Thing ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Paranormal, Middle Grade, Girl's Interest, Magic Users, Multicultural, Margaret K. McElderry Books"
2,2115141425,"=""9781481490665""",Friendroid,M.M. Vaughan (401986669),Trade Paperback,“[An] unrelentingly funny sc-fi story.” —BCCB (starred review) Stranger Things meets robots in this sweet and “noteworthy” (Booklist) story about a...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Suspense, Middle Grade, 1st Experiences, Artificial Intelligence, Boy's Interest, Bullies, Child Narrator, Contemporary Fiction, Corporations, First Contact, Genetic Engineering, Girl's Interest, Robots, Margaret K. McElderry Books"
"",2115141425,"=""9781481490658""",Friendroid,M.M. Vaughan (401986669),Hardcover,“[An] unrelentingly funny sc-fi story.” —BCCB (starred review) Stranger Things meets robots in this sweet and “noteworthy” (Booklist) story about a...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Suspense, Middle Grade, 1st Experiences, Artificial Intelligence, Boy's Interest, Bullies, Child Narrator, Contemporary Fiction, Corporations, First Contact, Genetic Engineering, Girl's Interest, Robots, Margaret K. McElderry Books"
"",2115141425,"=""9781481490672""",Friendroid,M.M. Vaughan (401986669),eBook,“[An] unrelentingly funny sc-fi story.” —BCCB (starred review) Stranger Things meets robots in this sweet and “noteworthy” (Booklist) story about a...,"","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Suspense, Middle Grade, 1st Experiences, Artificial Intelligence, Boy's Interest, Bullies, Child Narrator, Contemporary Fiction, Corporations, First Contact, Genetic Engineering, Girl's Interest, Robots, Margaret K. McElderry Books"
3,449499182,"=""9781481421027""",How Not to Disappear,Clare Furniss (435823965),Hardcover,"A pregnant teen and her gin sling loving great-aunt go on the journey of a lifetime in this “absolutely gorgeous, heartfelt, and incredibly enjoyab...","","Social Situations, Teen, Baby, Non fiction, 1st Experiences, Contemporary Fiction, Mother & Daughter, Secret Baby, Margaret K. McElderry Books"
"",449499182,"=""9781481421034""",How Not to Disappear,Clare Furniss (435823965),Trade Paperback,"A pregnant teen and her gin sling loving great-aunt go on the journey of a lifetime in this “absolutely gorgeous, heartfelt, and incredibly enjoyab...","","Social Situations, Teen, Baby, Non fiction, 1st Experiences, Contemporary Fiction, Mother & Daughter, Secret Baby, Margaret K. McElderry Books"
"",449499182,"=""9781481421041""",How Not to Disappear,Clare Furniss (435823965),eBook,"A pregnant teen and her gin sling loving great-aunt go on the journey of a lifetime in this “absolutely gorgeous, heartfelt, and incredibly enjoyab...","","Social Situations, Teen, Baby, Non fiction, 1st Experiences, Contemporary Fiction, Mother & Daughter, Secret Baby, Margaret K. McElderry Books"
4,168523807,"=""9781442482791""",Binny in Secret,Hilary McKay (20539220),Trade Paperback,"School has started, and secrets and adventures await Binny and her family in this delightful novel which Horn Book called “a vigorous blend of scre...","","Book Club, Fiction, Literary, Middle Grade, Animals, Boy's Interest, British, Cats, Child Narrator, Contemporary Fiction, Dogs, Girl's Interest, Library, Mother & Daughter, Multiple Timelines, Sisters, Margaret K. McElderry Books"
"",168523807,"=""9781442482784""",Binny in Secret,Hilary McKay (20539220),Hardcover,"School has started, and secrets and adventures await Binny and her family in this delightful novel which Horn Book called “a vigorous blend of scre...","","Book Club, Fiction, Literary, Middle Grade, Animals, Boy's Interest, British, Cats, Child Narrator, Contemporary Fiction, Dogs, Girl's Interest, Library, Mother & Daughter, Multiple Timelines, Sisters, Margaret K. McElderry Books"
"",168523807,"=""9781442482807""",Binny in Secret,Hilary McKay (20539220),eBook,"School has started, and secrets and adventures await Binny and her family in this delightful sequel to Binny for Short, which Publishers Weekly cal...","","Book Club, Fiction, Literary, Middle Grade, Animals, Boy's Interest, British, Cats, Child Narrator, Contemporary Fiction, Dogs, Girl's Interest, Library, Mother & Daughter, Multiple Timelines, Sisters, Margaret K. McElderry Books"
5,168522243,"=""9781442482760""",Binny for Short,Hilary McKay (20539220),Trade Paperback,"This tender, sweet, and hilarious novel about growing up with a loving family and a perfectly rambunctious dog “balances moments of hilarity with p...","","Fiction, Literary, Social Situations, Summer Reading, Middle Grade, Margaret K. McElderry Books"
"",168522243,"=""9781442482753""",Binny for Short,Hilary McKay (20539220),Hardcover,"A tender, sweet, and hilarious novel about growing up with a loving family and a perfectly rambunctious dog, from an author who “has set the standa...","","Fiction, Literary, Social Situations, Summer Reading, Middle Grade, Margaret K. McElderry Books"
"",168522243,"=""9781442482777""",Binny for Short,Hilary McKay (20539220),eBook,"This tender, sweet, and hilarious novel about growing up with a loving family and a perfectly rambunctious dog “balances moments of hilarity with p...","","Fiction, Literary, Social Situations, Summer Reading, Middle Grade, Margaret K. McElderry Books"
6,46476499,"=""9781439164020""",Solving Zoe,Barbara Dee (32807723),eBook," Zoe Bennett feels lost at her fancy private school.    She's not the star drama queen like her sister, or a brainiac math genius like her brother....",Young Adult,"Fiction, Social Situations, Middle Grade, Girl's Interest, Margaret K. McElderry Books"
"",46476499,"=""9781416991595""",Solving Zoe,Barbara Dee (32807723),Trade Paperback," Zoe Bennett feels lost at her fancy private school.    She's not the star drama queen like her sister, or a brainiac math genius like her brother....",Young Adult,"Fiction, Social Situations, Middle Grade, Girl's Interest, Margaret K. McElderry Books"
7,36669978,"=""9781416985839""",Lacemaker and the Princess,Kimberly Brubaker Bradley (36669982),Trade Paperback,"ELEVEN-YEAR-OLD ISABELLE IS A LACEMAKER IN THE TOWN OF VERSAILLES.   One day as she delivers lace to the palace, she is almost trampled by a crowd ...",Young Adult,"Fiction, Margaret K. McElderry Books"
8,6951,"=""9780689502569""",Friends,Helme Heine (706559),Hardcover,"Goods friends always stick together. Charlie Rooster, Johnny Mouse, and Percy the pig are the best of friends. They do everything together. They ri...","","Fiction, Preschool, Toddler, Picture Book, Animals, Margaret K. McElderry Books"
"",6951,"=""9780689710834""",Friends,Helme Heine (706559),Trade Paperback,"Goods friends always stick together. Charlie Rooster, Johnny Mouse, and Percy the pig are the best of friends. They do everything together. They ri...","","Fiction, Preschool, Toddler, Picture Book, Animals, Margaret K. McElderry Books"
