Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220269470,"=""9781787589070""",Dry Lands,Elizabeth Anne Martins (220269506),eBook,"“A testament to the power of hope and motherhood in the worst of situations.”—KirkusAfter a cataclysmic flood submerges half the world underwater, ...","","Fiction, Flame Tree Publishing"
"",220269470,"=""9781787589056""",Dry Lands,Elizabeth Anne Martins (220269506),Trade Paperback,"“A testament to the power of hope and motherhood in the worst of situations.”—KirkusAfter a cataclysmic flood submerges half the world underwater, ...","","Fiction, Flame Tree Publishing"
2,220152292,"=""9781787589100""",Garden of Delights,Amal Singh (220152327),eBook,"""Lyrical, philosophical, empathetic... perfect for fans of Usman Malik and Gautam Bhatia.""In the city of Sirvassa, where petals are currency and fl...","","Fiction, Flame Tree Publishing"
"",220152292,"=""9781787589087""",Garden of Delights,Amal Singh (220152327),Trade Paperback,"""Lyrical, philosophical, empathetic... perfect for fans of Usman Malik and Gautam Bhatia.""In the city of Sirvassa, where petals are currency and fl...","","Fiction, Flame Tree Publishing"
3,214247817,"=""9781787586376""",Lord of the Feast,Tim Waggoner (173895748),eBook,"Readers of Clive Barker’s The Great and Secret Show, Laird Barron’s The Croning or Steve Rasnic Tem’s Blood Kin will love this new Tim Waggoner chi...","","Fiction, Flame Tree Publishing"
"",214247817,"=""9781787586369""",Lord of the Feast,Tim Waggoner (173895748),Trade Paperback,"Readers of Clive Barker’s The Great and Secret Show, Laird Barron’s The Croning or Steve Rasnic Tem’s Blood Kin will love this new Tim Waggoner chi...","","Fiction, Flame Tree Publishing"
4,214247683,"=""9781787588325""",Heart of Winter,Shona Kinsella (214247726),eBook,"Readers of Sistersong by Lucy Holland, Cast Long Shadows by Cat Hellisen and The Pendragon Cycle by Stephen Lawhead wil love this fantasy tale of f...","","Fiction, Flame Tree Publishing"
"",214247683,"=""9781787588301""",Heart of Winter,Shona Kinsella (214247726),Trade Paperback,"Readers of Sistersong by Lucy Holland, Cast Long Shadows by Cat Hellisen and The Pendragon Cycle by Stephen Lawhead wil love this fantasy tale of f...","","Fiction, Flame Tree Publishing"
5,214247543,"=""9781787587694""",Nameless,Ramsey Campbell (173876296),eBook,"A new edition of the sinister masterpiece, now in development at Netflix.“Was that an indrawn breath, or a hiss of static? She heard someone dialli...","","Fiction, Flame Tree Publishing"
"",214247543,"=""9781787587663""",Nameless,Ramsey Campbell (173876296),Trade Paperback,"A new edition of the sinister masterpiece, now in development at Netflix.“Was that an indrawn breath, or a hiss of static? She heard someone dialli...","","Fiction, Flame Tree Publishing"
"",214247543,"=""9781787587687""",Nameless,Ramsey Campbell (173876296),Hardcover,"A new edition of the sinister masterpiece, now in development at Netflix.“Was that an indrawn breath, or a hiss of static? She heard someone dialli...","","Fiction, Flame Tree Publishing"
6,214247730,"=""9781787588387""",One Eye Opened in That Other Place,"",eBook,"Christi Nogle has established herself as a modern Ray Bradbury, this collection adds fantasy, slipstream, and fabulism to her canon.One Eye Opened ...","","Fiction, Flame Tree Publishing"
"",214247730,"=""9781787588363""",One Eye Opened in That Other Place,"",Trade Paperback,"Christi Nogle has established herself as a modern Ray Bradbury, this collection adds fantasy, slipstream, and fabulism to her canon.One Eye Opened ...","","Fiction, Flame Tree Publishing"
"",214247730,"=""9781787588370""",One Eye Opened in That Other Place,"",Hardcover,"Christi Nogle has established herself as a modern Ray Bradbury, this collection adds fantasy, slipstream, and fabulism to her canon.One Eye Opened ...","","Fiction, Flame Tree Publishing"
7,214247639,"=""9781787588233""",Those Who Dwell in Mordenhyrst Hall,Catherine Cavendish (173903569),eBook,A new historical chiller from terrifying pen of Catherine Cavendish...Evil runs deep at Mordenhyrst Hall… When Grace first sets eyes on the imposin...,"","Fiction, Flame Tree Publishing"
"",214247639,"=""9781787588219""",Those Who Dwell in Mordenhyrst Hall,Catherine Cavendish (173903569),Trade Paperback,A new historical chiller from terrifying pen of Catherine Cavendish...Evil runs deep at Mordenhyrst Hall… When Grace first sets eyes on the imposin...,"","Fiction, Flame Tree Publishing"
8,214247774,"=""9781787588868""",Jubilee,Stephen K. Stanford (214247815),eBook,"In a lawless, artificial world existing within its own parallel universe there's a seething cesspool of vice ruled by an eccentric AI...It was mean...","","Fiction, Flame Tree Publishing"
"",214247774,"=""9781787588844""",Jubilee,Stephen K. Stanford (214247815),Trade Paperback,"In a lawless, artificial world existing within its own parallel universe there's a seething cesspool of vice ruled by an eccentric AI...It was mean...","","Fiction, Flame Tree Publishing"
9,215380844,"=""9781787588295""",Jezero,Allen Stroud (173903390),eBook,"Sixth episode in the Fractal mini-series, building on the heavily-praised worlds of Fearless and Resilient set in 2118AD, now accompanied by an awe...","","Fiction, Flame Tree Publishing"
10,215380789,"=""9781787588288""",Luna,Allen Stroud (173903390),eBook,"Fifth episode in the Fractal mini-series, building on the heavily-praised worlds of Fearless and Resilient set in 2118AD, now accompanied by an awe...","","Fiction, Flame Tree Publishing"
11,214247586,"=""9781787588004""","Of Heroes, Homes and Honey: Coronam Book III",Johnny Worthen (185374140),eBook,"﻿'A clever and exciting collision of space opera, high adventure, and devious politics. Insightful and highly entertaining!' – Jonathan Maberry, Ne...","","Fiction, Flame Tree Publishing"
"",214247586,"=""9781787587984""","Of Heroes, Homes and Honey: Coronam Book III",Johnny Worthen (185374140),Trade Paperback,"﻿'A clever and exciting collision of space opera, high adventure, and devious politics. Insightful and highly entertaining!' – Jonathan Maberry, Ne...","","Fiction, Flame Tree Publishing"
12,211015740,"=""9781787588530""",Idolatry,Aditya Sudarshan (211015775),eBook,"A near future apocalyptic vision of the everyday in Mumbai, India featuring the threat of personal technology in a world of confusing religious mot...","","Fiction, Flame Tree Publishing"
"",211015740,"=""9781787588516""",Idolatry,Aditya Sudarshan (211015775),Trade Paperback,"A near future apocalyptic vision of the everyday in Mumbai, India featuring the threat of personal technology in a world of confusing religious mot...","","Fiction, Flame Tree Publishing"
13,215380734,"=""9781787588271""",Terra,Allen Stroud (173903390),eBook,"Fourth episode in the Fractal mini-series, building on the heavily-praised worlds of Fearless and Resilient set in 2118AD, now accompanied by an aw...","","Fiction, Flame Tree Publishing"
14,211015699,"=""9781787588837""",Hellweg's Keep,Justin Holley (211015736),eBook,"If you liked Caitlin Starling's The Luminous Dead and The Deep by Nick Cutter then you'll love this detective, horror, science fiction adventure.Th...","","Fiction, Flame Tree Publishing"
"",211015699,"=""9781787588813""",Hellweg's Keep,Justin Holley (211015736),Trade Paperback,"If you liked Caitlin Starling's The Luminous Dead and The Deep by Nick Cutter then you'll love this detective, horror, science fiction adventure.Th...","","Fiction, Flame Tree Publishing"
15,215380679,"=""9781787588264""",Lagrange Point,Allen Stroud (173903390),eBook,"Third episode in the Fractal mini-series, building on the heavily-praised worlds of Fearless and Resilient set in 2118AD, now accompanied by an awe...","","Fiction, Flame Tree Publishing"
16,215380624,"=""9781787588257""",Ceres,Allen Stroud (173903390),eBook,"Second episode in the Fractal mini-series, building on the heavily-praised worlds of Fearless and Resilient set in 2118AD, now accompanied by an aw...","","Fiction, Flame Tree Publishing"
17,211015620,"=""9781787588592""",They Stalk the Night,Brian Moreland (173896186),eBook,Fans of The Ritual by Adam Nevill and action-packed horror movies like Demons and 30 Days of Night will love this new chiller from the author of To...,"","Fiction, Flame Tree Publishing"
"",211015620,"=""9781787588578""",They Stalk the Night,Brian Moreland (173896186),Trade Paperback,Fans of The Ritual by Adam Nevill and action-packed horror movies like Demons and 30 Days of Night will love this new chiller from the author of To...,"","Fiction, Flame Tree Publishing"
18,211015777,"=""9781787588806""",Rift,Seth C. Adams (211015812),eBook,From the author of the acclaimed If You Go Down to the Woods (HarperCollins) comes a new thriller in the slipstream of Jacob’s The Monkey’s Paw and...,"","Fiction, Flame Tree Publishing"
"",211015777,"=""9781787588783""",Rift,Seth C. Adams (211015812),Trade Paperback,From the author of the acclaimed If You Go Down to the Woods (HarperCollins) comes a new thriller in the slipstream of Jacob’s The Monkey’s Paw and...,"","Fiction, Flame Tree Publishing"
19,211015662,"=""9781787587328""",Darkness Beckons Anthology,"",eBook,"An incredible fourth book in the horror anthology series which Booklist called ""Highly recommended for longstanding horror fans and those readers w...","","Fiction, Flame Tree Publishing"
"",211015662,"=""9781787587281""",Darkness Beckons Anthology,"",Trade Paperback,"An incredible fourth book in the horror anthology series which Booklist called ""Highly recommended for longstanding horror fans and those readers w...","","Fiction, Flame Tree Publishing"
"",211015662,"=""9781787587304""",Darkness Beckons Anthology,"",Hardcover,"An incredible fourth book in the horror anthology series which Booklist called ""Highly recommended for longstanding horror fans and those readers w...","","Fiction, Flame Tree Publishing"
20,211015576,"=""9781787588561""",Silent Key,Laurel Hightower (211015616),eBook,"A detective, supernatural mystery for fans of Kelley Armstrong and Rachel Caine, with elements of Nick Cutter’s The Deep and Stephen King’s Firesta...","","Fiction, Flame Tree Publishing"
"",211015576,"=""9781787588547""",Silent Key,Laurel Hightower (211015616),Trade Paperback,"A detective, supernatural mystery for fans of Kelley Armstrong and Rachel Caine, with elements of Nick Cutter’s The Deep and Stephen King’s Firesta...","","Fiction, Flame Tree Publishing"
"",211015576,"=""9781787588554""",Silent Key,Laurel Hightower (211015616),Hardcover,"A detective, supernatural mystery for fans of Kelley Armstrong and Rachel Caine, with elements of Nick Cutter’s The Deep and Stephen King’s Firesta...","","Fiction, Flame Tree Publishing"
