Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,311323,"=""9781442473263""",Seaward,Susan Cooper (706255),Trade Paperback,"In this classic adventure from Newbery Medalist Susan Cooper, two strangers embark on a quest for the sea that’s filled with mystery, fantasy, and ...","","Fiction, Margaret K. McElderry Books"
"",311323,"=""9781442473270""",Seaward,Susan Cooper (706255),Hardcover,"In this classic adventure from Newbery Medalist Susan Cooper, two strangers embark on a quest for the sea that’s filled with mystery, fantasy, and ...","","Fiction, Margaret K. McElderry Books"
"",311323,"=""9781442481404""",Seaward,Susan Cooper (706255),eBook,"In this classic adventure from Newbery Medalist Susan Cooper, two strangers embark on a quest for the sea that’s filled with mystery, fantasy, and ...","","Fiction, Margaret K. McElderry Books"
2,1063176,"=""9780689811678""",Secrets at Hidden Valley,Willo Davis Roberts (707126),Trade Paperback,"Secrets at Hidden Valley  As Steffi steps off the bus, the only thing she knows for sure is that this is the last place she wants to be. But she's ...","","Fiction, Aladdin"
3,81430011,"=""9781442429345""",Book of Lost Things,John Connolly (1327803),Trade Paperback,"High in his attic bedroom, twelve-year-old David mourns the death of his mother. He is angry and alone, with only the books on his shelf for compan...","","Action & Adventure, Fiction, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Simon & Schuster Books for Young Readers"
4,64732001,"=""9781416994312""",Milo,Alan Silberberg (64732065),Trade Paperback,"Loveable thirteen-year-old geek Milo Cruikshank finds reasons for frustration at every turn, from the annoying habits of his neighbors to his futil...","","Fiction, Middle Grade, Aladdin"
"",64732001,"=""9781416994305""",Milo,Alan Silberberg (64732065),Hardcover,"MILO is the funny and poignant story, told through text and cartoons, of a 13-year-old boy’s struggle to come to terms with the loss that hit the r...","","Fiction, Middle Grade, Aladdin"
"",64732001,"=""9781442409422""",Milo,Alan Silberberg (64732065),eBook,"Loveable thirteen-year-old geek Milo Cruikshank finds reasons for frustration at every turn, from the annoying habits of his neighbors to his futil...","","Fiction, Middle Grade, Aladdin"
5,65955601,"=""9781416996002""","Your Best Friend, Meredith",Melissa Glenn Haber (65955655),Trade Paperback,"Twelve-year-old Meredith's world is rocked when her best friend Anjali dies from a sudden and severe viral infection. In letters to Anjali, Meredit...","General fiction (Children's/YA), Young Adult","Fiction, Social Situations, Middle Grade, Aladdin"
"",65955601,"=""9781416995999""",Dear Anjali,Melissa Glenn Haber (65955655),Hardcover,"Twelve-year-old Meredith’s world is rocked when her best friend Anjali dies from a sudden viral infection. In letters to Anjali, Meredith puzzles t...","General fiction (Children's/YA), Young Adult","Fiction, Social Situations, Middle Grade, Aladdin"
"",65955601,"=""9781442431270""","Your Best Friend, Meredith",Melissa Glenn Haber (65955655),eBook,"Twelve-year-old Meredith's world is rocked when her best friend Anjali dies from a sudden and severe viral infection. In letters to Anjali, Meredit...","General fiction (Children's/YA), Young Adult","Fiction, Social Situations, Middle Grade, Aladdin"
6,47819032,"=""9781442406223""",Positively,Courtney Sheinmel (38649594),Trade Paperback,"Since the day Emerson Pressman and her mother were diagnosed as HIV positive, nothing has been the same. When her mother dies of AIDS, Emmy has to ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
"",47819032,"=""9781416996774""",Positively,Courtney Sheinmel (38649594),eBook,"Since the day Emerson Pressman and her mother were diagnosed as HIV positive, nothing has been the same. When her mother dies of AIDS, Emmy has to ...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Simon & Schuster Books for Young Readers"
7,45842728,"=""9781416960898""",Last Invisible Boy,Evan Kuhlman (45842733),Trade Paperback,"Finn Garrett is disappearing. He used to have black hair and skin-colored skin, but each day his hair gets whiter and his skin gets more transparen...","","Fiction, Literary, Social Situations, Inspirational, Middle Grade, Atheneum Books for Young Readers"
"",45842728,"=""9781416957973""",Last Invisible Boy,Evan Kuhlman (45842733),Hardcover,"MY NAME IS FINN GARRETT AND THIS IS MY STORY.  I don't want to give anything away, so I'll tell you what you could probably guess from looking at t...","","Fiction, Literary, Social Situations, Inspirational, Middle Grade, Atheneum Books for Young Readers"
"",45842728,"=""9781416999089""",Last Invisible Boy,Evan Kuhlman (45842733),eBook,"MY NAME IS FINN GARRETT AND THIS IS MY STORY.  I don't want to give anything away, so I'll tell you what you could probably guess from looking at t...","","Fiction, Literary, Social Situations, Inspirational, Middle Grade, Atheneum Books for Young Readers"
8,41335885,"=""9781416935957""",Funeral Director's Son,Coleen Murtagh Paratore (20242317),Trade Paperback,"Kip Campbell’s family runs a local funeral home, and he is fully expected to take over the business one day. Except it’s the last thing he wants to...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster Books for Young Readers"
"",41335885,"=""9781416982760""",Funeral Director's Son,Coleen Murtagh Paratore (20242317),eBook," This family business is for life...    In the small town of Clover, when you die, you are put to rest by Campbell and Sons Funeral Home. Unfortuna...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Simon & Schuster Books for Young Readers"
9,41337053,"=""9781416935964""",Kip Campbell's Gift,Coleen Murtagh Paratore (20242317),Hardcover,"Kip Campbell is still living in the town of Clover, still working in his family’s funeral home, and yes, still speaking to the dead. Those souls wh...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
"",41337053,"=""9781416996330""",Kip Campbell's Gift,Coleen Murtagh Paratore (20242317),eBook,"Kip Campbell is still living in the town of Clover, still working in his family’s funeral home, and yes, still speaking to the dead. Those souls wh...",General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
10,41127784,"=""9781416974697""",Truth About My Bat Mitzvah,Nora Raleigh Baskin (41127809),Trade Paperback,"I put my fingers up to my throat and touched the pointy Star of David, my grandmother's necklace, a delicate chain made up of countless tiny links....",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
"",41127784,"=""9781439164068""",Truth About My Bat Mitzvah,Nora Raleigh Baskin (41127809),eBook,"I put my fingers up to my throat and touched the pointy Star of David, my grandmother's necklace, a delicate chain made up of countless tiny links....",Fiction Ages 7-12,"Fiction, Middle Grade, Aladdin"
11,38022558,"=""9781416927440""",Edward's Eyes,Patricia MacLachlan (38022587),Trade Paperback,"Jake is a part of an extraordinary family.   He has a life filled with art, music, and long summer nights on the Cape. He has hours and days and mo...","","Fiction, Atheneum Books for Young Readers"
"",38022558,"=""9780743569323""",Edward's Eyes,Patricia MacLachlan (38022587),Audio Download,"Jake is a part of an extraordinary family.   He has a life filled with art, music, and long summer nights on the Cape. He has hours and days and mo...","","Fiction, Atheneum Books for Young Readers"
"",38022558,"=""9781439156643""",Edward's Eyes,Patricia MacLachlan (38022587),eBook,"Jake is a part of an extraordinary family.   He has a life filled with art, music, and long summer nights on the Cape. He has hours and days and mo...","","Fiction, Atheneum Books for Young Readers"
12,17525415,"=""9780689850837""",One Left Behind,Willo Davis Roberts (707126),Trade Paperback,"Mandy awoke in darkness. For a moment she didn't remember that Angel was gone, that she would not be coming back, and then the pain hit her like a ...","","Fiction, Aladdin"
13,41127271,"=""9781416565406""",Little Wave and Old Swell,"Jim Ballard (18237666), Kenneth Blanchard (1499866)",eBook,"Little Wave and Old Swell recounts a journey across the sea made by impetuous Little Wave and his sage teacher, Old Swell. Their allegorical advent...",Modern & contemporary fiction (post c 1945),"Fiction, Legends, Myths & Fables, Inspirational, Picture Book, Aladdin/Beyond Words"
14,19010668,"=""9780689856402""",Kira-Kira,Cynthia Kadohata (19010675),Trade Paperback,"kira-kira (kee ra kee ra): glittering; shining Glittering. That's how Katie Takeshima's sister, Lynn, makes everything seem. The sky is kira-kira b...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Asian Japanese, Atheneum Books for Young Readers"
"",19010668,"=""9780689856396""",Kira-Kira,Cynthia Kadohata (19010675),Hardcover,"A Japanese-American family struggles to build a new life in the Deep South of Georgia in this luminous novel, winner of the Newbery Medal.kira-kira...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Asian Japanese, Atheneum Books for Young Readers"
"",19010668,"=""9781439106600""",Kira-Kira,Cynthia Kadohata (19010675),eBook,"kira-kira (kee' ra kee' ra): glittering; shining  Glittering. That's how Katie Takeshima's sister, Lynn, makes everything seem. The sky is kira-kir...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Asian Japanese, Atheneum Books for Young Readers"
15,29587088,"=""9781416903819""",No Dogs Allowed!,Bill Wallace (409282),Trade Paperback,"After losing Dandy, her family's beloved horse, Kristine decides that she will never get close to another pet again. It's just too heartbreaking. S...","","Fiction, Middle Grade, Aladdin"
16,1926776,"=""9780689867590""",Wenny Has Wings,Janet Lee Carey (1849582),Trade Paperback,"In the fight with the truck barreling toward them, Wenny and Will lost big. Wenny lost her life. Will lost a sister -- and lost faith in himself.  ...","","Fiction, Atheneum Books for Young Readers"
17,1544037,"=""9780689863547""",Beloved Dearly,Doug Cooney (1544042),Trade Paperback,"Ernie is a twelve-year-old tycoon, always on the lookout for a fast buck. This time he stumbles onto a money-making bonanza: pet funerals. He hires...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
18,1102795,"=""9780689816710""",Undercurrents,Willo Davis Roberts (707126),Hardcover,"Fourteen-year-old Nikki Simons has lost her mother to cancer. Her older sister, Bonnie, will soon be off on an exciting trip before heading to coll...","","Fiction, Aladdin"
19,1510930,"=""9780689830297""",Perfect Friend,Reynolds Price (695130),Hardcover,"It feels like yesterday that Ben's mother died -- but it's really been a whole year. Still, he misses her so much the sadness keeps him awake at ni...",Modern & contemporary fiction (post c 1945),"Fiction, Literary, Atheneum Books for Young Readers"
"",1510930,"=""9781439106273""",Perfect Friend,Reynolds Price (695130),eBook,A Moving Fable For Readers Of All Ages -- From National Book Critics Circle Award-Winning Author Reynolds PriceBen Barks loved elephants long befor...,Modern & contemporary fiction (post c 1945),"Fiction, Literary, Atheneum Books for Young Readers"
20,8008,"=""9780689803406""",What Eric Knew,James Howe (20539048),Trade Paperback,"Who pushed Eric down the stairs? Right before he moved away, Sebastian Barth's friend Eric had an unfortunate accident. Now he's sending Sebastian ...","","Fiction, Literary, Aladdin"
