Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214069033,"=""9781637587454""",Jewish Priorities,"",eBook,"An unprecedented, large-scale collection of timely and provocative essays from a wide range of Jewish thought leaders that aims to start a global c...","","Non fiction, Post Hill Press"
"",214069033,"=""9781637587447""",Jewish Priorities,"",Hardcover,"An unprecedented, large-scale collection of timely and provocative essays from a wide range of Jewish thought leaders that aims to start a global c...","","Non fiction, Post Hill Press"
2,162971187,"=""9780757324062""",WorldPerfect,Ken Spiro (162971219),eBook,"In pursuit of an answer to the question of what would constitute a perfect world, author Ken Spiro questioned more than 1,500 people of various bac...","","Non fiction, Health Communications Inc."
3,46517132,"=""9781416578994""",Chosen Wars,Steven R. Weisman (1205881),eBook,"“An important beginning to understanding the truth over myth about Judaism in American history” (New York Journal of Books), Steven R. Weisman tell...","","Non fiction, Simon & Schuster"
"",46517132,"=""9781416573272""",Chosen Wars,Steven R. Weisman (1205881),Trade Paperback,"“An important beginning to understanding the truth over myth about Judaism in American history” (New York Journal of Books), Steven R. Weisman tell...","","Non fiction, Simon & Schuster"
4,172268163,"=""9781681778136""",Jewish Joke,Devorah Baum (172268197),eBook,"Comedy is full of famously funny Jews, from Groucho Marx to Larry David to Sarah Silverman. This smart and funny book includes tales from many of t...","","Non fiction, Pegasus Books"
"",172268163,"=""9781681777429""",Jewish Joke,Devorah Baum (172268197),Hardcover,"Heard the one about the Rabbi and the cow from Minsk? Look no further than this witty compendium, a fascinating and revealing celebration of the gr...","","Non fiction, Pegasus Books"
5,1459799,"=""9781439117521""",Essential Judaism,George Robinson (1608999),eBook,"You’ll find everything you need to know about being Jewish in this indispensable, revised and updated guide to the religious traditions, everyday p...",Religion/Philosophy,"Non fiction, Atria Books"
"",1459799,"=""9781501117756""",Essential Judaism: Updated Edition,George Robinson (1608999),Trade Paperback,"You’ll find everything you need to know about being Jewish in this indispensable, revised and updated guide to the religious traditions, everyday p...",Religion/Philosophy,"Non fiction, Atria Books"
6,61212125,"=""9781439156261""",Yeshiva Boys,David Lehman (1223977),eBook,"David Lehman, a poet of wit, ingenuity, and formidable skill, draws upon his heritage as a grandson of Holocaust victims and offers a stirring auto...","","Non fiction, Scribner"
"",61212125,"=""9781439154441""",Yeshiva Boys,David Lehman (1223977),Trade Paperback,"David Lehman, a poet of wit, ingenuity, and formidable skill, draws upon his heritage as a grandson of Holocaust victims and offers a stirring auto...","","Non fiction, Scribner"
7,2137655290,"=""9781605505282""",Everything Jewish History and Heritage Book,Richard D Bank (2137652703),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Adams Media"
8,2137666470,"=""9781605508832""",Everything Kabbalah Book,Mark Elber (2137666480),eBook,"Furnishing an accessible introduction to the traditions and teachings of the Kabbalah, this informative volume discusses the origins, history, stud...","","Non fiction, Adams Media"
9,16222165,"=""9780743238601""",Prophets,Norman Podhoretz (1305272),eBook,A radical reinterpretation of the biblical prophets by one of America's most provocative critics reveals the eternal beauty of their language and t...,Religion/Philosophy,"Non fiction, Free Press"
"",16222165,"=""9781451612936""",Prophets,Norman Podhoretz (1305272),Trade Paperback,A radical reinterpretation of the biblical prophets by one of America's most provocative critics reveals the eternal beauty of their language and t...,Religion/Philosophy,"Non fiction, Free Press"
10,5697,"=""9781451602272""",Ancient Zionism,Avi Erlich (3228),eBook,"In this unusual and provocative book, Victor Erlich uncovers the origins of the national idea in the Hebrew Bible. Through a series of sensitive an...",Religion & beliefs,"Non fiction, Free Press"
11,153021,"=""9781439138380""",Journey Home,Joyce Antler (1065649),eBook,"A unique, positive collection of essays profiles a number of forgotten female Jewish leaders who played key roles in various American social and po...","","Non fiction, Free Press"
12,27602525,"=""9781439188088""",Boy Vey!,Kristina Grish (27602623),eBook,"The definitive, hilarious guide to why Jewish men make the best dates, where to snag a hot mensch, and how to win his mother's heart  After all, sh...",Self-help & personal development,"Romantic, Non fiction, Gallery Books"
13,35102816,"=""9781416554271""",Mazel Tov,Jill Rappaport (35102054),eBook,"In Mazel Tov, celebrity journalist Jill Rappaport and photographer Linda Solomon offer an intimate glimpse of the bar or bat mitzvahs of some of th...","","Non fiction, Simon & Schuster"
14,651285,"=""9780743213264""",Being Jewish,Ari L. Goldman (1922470),eBook,"Increasing numbers of Jews are returning to their religious roots in a search for meaning, eager to explore a heritage that is deeply embedded in h...",Religion/Philosophy,"Non fiction, Simon & Schuster"
"",651285,"=""9781416536024""",Being Jewish,Ari L. Goldman (1922470),Trade Paperback,"Increasing numbers of Jews are returning to their religious roots in a search for meaning, eager to explore a heritage that is deeply embedded in h...",Religion/Philosophy,"Non fiction, Simon & Schuster"
15,5452,"=""9781439106198""",What Went Wrong?,Murray Friedman (3072),eBook,"For nearly a century, blacks and Jews were allies in the struggle for civil rights and equality in America. Sometimes risking their lives, they wag...",Religion & beliefs,"Non fiction, Free Press"
"",5452,"=""9781416576686""",What Went Wrong?,Murray Friedman (3072),Trade Paperback,"For nearly a century, blacks and Jews were allies in the struggle for civil rights and equality in America. Sometimes risking their lives, they wag...",Religion & beliefs,"Non fiction, Free Press"
16,36216805,"=""9781416538431""",Kidnapped,Leszli Kalli (36216887),eBook," ""It all happened so fast that even now, a month later, I still have trouble believing it, and I have to tell myself over and over again: Leszli, y...","Biography: general, Modern & contemporary fiction (post c 1945), Biography/Autobiography","Hispanic, International, Non fiction, Atria Books"
"",36216805,"=""9780743291316""",Kidnapped,Leszli Kalli (36216887),Trade Paperback," ""It all happened so fast that even now, a month later, I still have trouble believing it, and I have to tell myself over and over again: Leszli, y...","Biography: general, Modern & contemporary fiction (post c 1945), Biography/Autobiography","Hispanic, International, Non fiction, Atria Books"
17,36220659,"=""9781451639902""",Secuestrada (Kidnapped),Leszli Kalli (36216887),eBook,"Para los cuarenta y seis ocupantes del avión Fokker 50 de Avianca, que volaba de Bucaramanga a Bogotá, el 12 de abril de 1999 se convirtió en una p...","","Hispanic, International, Spanish Language, Non fiction, Atria Books"
"",36220659,"=""9780743291323""",Secuestrada (Kidnapped),Leszli Kalli (36216887),Trade Paperback,"Para los cuarenta y seis ocupantes del avión Fokker 50 de Avianca, que volaba de Bucaramanga a Bogotá, el 12 de abril de 1999 se convirtió en una p...","","Hispanic, International, Spanish Language, Non fiction, Atria Books"
18,19435105,"=""9780743253529""",Pitching My Tent,Anita Diamant (1831722),eBook,"From the bestselling author of The Red Tent and Good Harbor, a collection of intimate, autobiographical reflections on the milestones, revelations,...","","Literary, Non fiction, Scribner"
"",19435105,"=""9780743246170""",Pitching My Tent,Anita Diamant (1831722),Trade Paperback,"From the bestselling author of The Red Tent and Good Harbor, a collection of intimate, autobiographical reflections on the milestones, revelations,...","","Literary, Non fiction, Scribner"
19,2137652693,"=""9781440518645""",101 Things Everyone Should Know About Judaism,"Richard D Bank (2137652703), James B. Wiggins (2141331128)",eBook,"What's the difference between Reform and Orthodox Judaism? What does it mean to keep kosher? And what are mizvot? Compact and comprehensive, 101 Th...","","Non fiction, Adams Media"
20,1796458,"=""9780743214964""",Letter in the Scroll,Rabbi Jonathan Sacks (1853495),eBook,"For too long, Jews have defined themselves in light of the bad things that have happened to them. And it is true that, many times in the course of ...","","Non fiction, Free Press"
"",1796458,"=""9780743267427""",Letter in the Scroll,Rabbi Jonathan Sacks (1853495),Trade Paperback,"For too long, Jews have defined themselves in light of the bad things that have happened to them. And it is true that, many times in the course of ...","","Non fiction, Free Press"
