Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189756201,"=""9781797185453""",How Do You Feel?,Jessi Gold (189756064),Audio Download,A poignant and thought-provoking memoir following one psychiatrist and four of her patients as they deal with the unspoken mental and physical cost...,"","Non fiction, Simon & Schuster Audio"
"",189756201,"=""9781982199777""",How Do You Feel?,Jessi Gold (189756064),Hardcover,A poignant and thought-provoking memoir following one psychiatrist and four of her patients as they deal with the unspoken mental and physical cost...,"","Non fiction, Simon & Schuster Audio"
"",189756201,"=""9781982199791""",How Do You Feel?,Jessi Gold (189756064),eBook,A poignant and thought-provoking memoir following one psychiatrist and four of her patients as they deal with the unspoken mental and physical cost...,"","Non fiction, Simon & Schuster Audio"
2,204802227,"=""9781797184371""",Get What's Yours for Medicare - Revised and Updated,Philip Moeller (446847247),Audio Download,"An updated and expanded edition of the top-selling consumer guide to Medicare. It explains how to choose the best plans, especially during Medicare...","","Non fiction, Simon & Schuster Audio"
"",204802227,"=""9781668031919""",Get What's Yours for Medicare - Revised and Updated,Philip Moeller (446847247),Paper Over Board,"An updated and expanded edition of the top-selling consumer guide to Medicare. It explains how to choose the best plans, especially during Medicare...","","Non fiction, Simon & Schuster Audio"
"",204802227,"=""9781668031926""",Get What's Yours for Medicare - Revised and Updated,Philip Moeller (446847247),eBook,"An updated and expanded edition of the top-selling consumer guide to Medicare. It explains how to choose the best plans, especially during Medicare...","","Non fiction, Simon & Schuster Audio"
3,210794381,"=""9781797182995""",Story of a Heart,Rachel Clarke (210793946),Audio Download,A riveting and inspiring true story of two families linked by one heart—written by a bestselling author and palliative care doctor. The first of ou...,"","Non fiction, Simon & Schuster Audio"
"",210794381,"=""9781668045435""",Story of a Heart,Rachel Clarke (210793946),Hardcover,A riveting and inspiring true story of two families linked by one heart—written by a bestselling author and palliative care doctor. The first of ou...,"","Non fiction, Simon & Schuster Audio"
"",210794381,"=""9781668045459""",Story of a Heart,Rachel Clarke (210793946),eBook,A riveting and inspiring true story of two families linked by one heart—written by a bestselling author and palliative care doctor. The first of ou...,"","Non fiction, Simon & Schuster Audio"
4,192128317,"=""9781797181431""",Take Care of Them Like My Own,Ala Stanford (192128293),Audio Download,The founder of the Black Doctors Consortium highlights the devastating racial injustices in our healthcare system in this inspirational memoir and ...,"","Non fiction, Simon & Schuster Audio"
"",192128317,"=""9781668004067""",Take Care of Them Like My Own,Ala Stanford (192128293),Hardcover,The founder of the Black Doctors Consortium highlights the devastating racial injustices in our healthcare system in this inspirational memoir and ...,"","Non fiction, Simon & Schuster Audio"
"",192128317,"=""9781668004081""",Take Care of Them Like My Own,Ala Stanford (192128293),eBook,The founder of the Black Doctors Consortium highlights the devastating racial injustices in our healthcare system in this inspirational memoir and ...,"","Non fiction, Simon & Schuster Audio"
5,203292572,"=""9781668108239""",Power of Hormones,Max Nieuwdorp (203175982),Audio Download,Decode the subtle signals of hormones with this foundational book from expert endocrinologist and leading researcher in the field. Hormones rule ou...,"","Non fiction, Simon & Schuster Audio"
"",203292572,"=""9781398527898""",Power of Hormones,Max Nieuwdorp (203175982),eBook,"'Every page of this book is fascinating, glorious, and profound. This is one of the great frontiers of science for our age'Daniel M. Davis, author ...","","Non fiction, Simon & Schuster Audio"
"",203292572,"=""9781398528826""",Power of Hormones,Max Nieuwdorp (203175982),Audio Download,"'Every page of this book is fascinating, glorious, and profound. This is one of the great frontiers of science for our age'Daniel M. Davis, author ...","","Non fiction, Simon & Schuster Audio"
"",203292572,"=""9781668057889""",Power of Hormones,Max Nieuwdorp (203175982),Trade Paperback,Decode the subtle signals of hormones with this foundational book from expert endocrinologist and leading researcher in the field. Hormones rule ou...,"","Non fiction, Simon & Schuster Audio"
"",203292572,"=""9781668057896""",Power of Hormones,Max Nieuwdorp (203175982),eBook,Decode the subtle signals of hormones with this foundational book from expert endocrinologist and leading researcher in the field. Hormones rule ou...,"","Non fiction, Simon & Schuster Audio"
6,140579050,"=""9781797181370""",Air They Breathe,Debra Hendrickson (140578947),Audio Download,"A timely, revelatory first look into the impact climate change has on children—the greatest moral crisis humanity faces today—by a pediatrician in ...","","Non fiction, Simon & Schuster Audio"
"",140579050,"=""9781501197130""",Air They Breathe,Debra Hendrickson (140578947),Hardcover,"A timely, revelatory first look into the impact climate change has on children—the greatest moral crisis humanity faces today—by a pediatrician in ...","","Non fiction, Simon & Schuster Audio"
"",140579050,"=""9781501197154""",Air They Breathe,Debra Hendrickson (140578947),eBook,"A timely, revelatory first look into the impact climate change has on children—the greatest moral crisis humanity faces today—by a pediatrician in ...","","Non fiction, Simon & Schuster Audio"
7,203699247,"=""9781797180892""",Connection Cure,Julia Hotz (203698680),Audio Download,"In this combination of diligent science reporting, moving patient success stories, and surprising self-discovery, journalist Julia Hotz helps us di...","","Non fiction, Simon & Schuster Audio"
"",203699247,"=""9781668030332""",Connection Cure,Julia Hotz (203698680),Hardcover,"In this combination of diligent science reporting, moving patient success stories, and surprising self-discovery, journalist Julia Hotz helps us di...","","Non fiction, Simon & Schuster Audio"
"",203699247,"=""9781668030356""",Connection Cure,Julia Hotz (203698680),eBook,"In this combination of diligent science reporting, moving patient success stories, and surprising self-discovery, journalist Julia Hotz helps us di...","","Non fiction, Simon & Schuster Audio"
8,187990815,"=""9781797155722""",Is This Normal?,Jolene Brighten (187990737),Audio Download,"A “comprehensive…must-read” (Sara Gottfried, MD, New York Times bestselling author of The Hormone Cure) guide to women’s health from naturopathic p...","","Non fiction, Simon & Schuster Audio"
"",187990815,"=""9781982196394""",Is This Normal?,Jolene Brighten (187990737),Hardcover,"A “comprehensive…must-read” (Sara Gottfried, MD, New York Times bestselling author of The Hormone Cure) guide to women’s health from naturopathic p...","","Non fiction, Simon & Schuster Audio"
"",187990815,"=""9781982196400""",Is This Normal?,Jolene Brighten (187990737),eBook,"A “comprehensive…must-read” (Sara Gottfried, MD, New York Times bestselling author of The Hormone Cure) guide to women’s health from naturopathic p...","","Non fiction, Simon & Schuster Audio"
"",187990815,"=""9781982196417""",Is This Normal?,Jolene Brighten (187990737),Trade Paperback,"A “comprehensive…must-read” (Sara Gottfried, MD, New York Times bestselling author of The Hormone Cure) guide to women’s health from naturopathic p...","","Non fiction, Simon & Schuster Audio"
9,177684761,"=""9781797169613""",Sky Was Falling,Cornelia Griggs (177684693),Audio Download,"A NATIONAL BESTSELLER The dramatic, unforgettable, and ultimately cathartic diary of a young pediatric surgeon and mother working on the front line...","","Non fiction, Simon & Schuster Audio"
"",177684761,"=""9781982168483""",Sky Was Falling,Cornelia Griggs (177684693),Hardcover,"A NATIONAL BESTSELLER The dramatic, unforgettable, and ultimately cathartic diary of a young pediatric surgeon and mother working on the front line...","","Non fiction, Simon & Schuster Audio"
"",177684761,"=""9781982168506""",Sky Was Falling,Cornelia Griggs (177684693),eBook,"A NATIONAL BESTSELLER The dramatic, unforgettable, and ultimately cathartic diary of a young pediatric surgeon and mother working on the front line...","","Non fiction, Simon & Schuster Audio"
10,142959944,"=""9781797151915""",People's Hospital,Ricardo Nuila (142959826),Audio Download,“Nuila’s storytelling gifts place him alongside colleagues like Atul Gawande.” —Los Angeles Times This “compelling mixture of health care policy an...,"","Non fiction, Simon & Schuster Audio"
"",142959944,"=""9781501198045""",People's Hospital,Ricardo Nuila (142959826),Hardcover,“Nuila’s storytelling gifts place him alongside colleagues like Atul Gawande.” —Los Angeles Times This “compelling mixture of health care policy an...,"","Non fiction, Simon & Schuster Audio"
"",142959944,"=""9781501198052""",People's Hospital,Ricardo Nuila (142959826),Trade Paperback,“Nuila’s storytelling gifts place him alongside colleagues like Atul Gawande.” —Los Angeles Times This “compelling mixture of health care policy an...,"","Non fiction, Simon & Schuster Audio"
"",142959944,"=""9781501198069""",People's Hospital,Ricardo Nuila (142959826),eBook,“Nuila’s storytelling gifts place him alongside colleagues like Atul Gawande.” —Los Angeles Times This “compelling mixture of health care policy an...,"","Non fiction, Simon & Schuster Audio"
11,193206270,"=""9781797174143""",Stand By Me,Allison J. Applebaum (193205161),Audio Download,"Compassionate, groundbreaking, and urgently needed, Stand By Me provides caregivers with new ways to juggle the responsibilities and emotional ups ...","","Non fiction, Simon & Schuster Audio"
"",193206270,"=""9781668005804""",Stand By Me,Allison J. Applebaum (193205161),Hardcover,"Compassionate, groundbreaking, and urgently needed, Stand By Me provides caregivers with new ways to juggle the responsibilities and emotional ups ...","","Non fiction, Simon & Schuster Audio"
"",193206270,"=""9781668005828""",Stand By Me,Allison J. Applebaum (193205161),eBook,"Compassionate, groundbreaking, and urgently needed, Stand By Me provides caregivers with new ways to juggle the responsibilities and emotional ups ...","","Non fiction, Simon & Schuster Audio"
12,174832738,"=""9781797144054""",Code Gray,Farzon A Nahvi (174832636),Audio Download,"Code Gray is a “provocative and meaningful” (Theresa Brown, New York Times bestselling author of Healing) narrative-driven medical memoir that plac...","","Non fiction, Simon & Schuster Audio"
