Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,88891,"=""9781481424875""",Final Scene,Carolyn Keene (1797917),eBook,Film star Brady Armstrong is in River Heights for the premiere of his newest movie at the grand old Century Cinema. When Nancy's friend Bess decide...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
2,88889,"=""9781481424868""",Last Dance,Carolyn Keene (1797917),eBook,"When strange happenings coincide with the opening of a new dance club, Nancy is suspicious. The owner of the club is the heart-throb of every girl ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
3,87347,"=""9781481424844""",Bad Medicine,Carolyn Keene (1797917),eBook,"Ned’s friend Trevor is a promising young doctor, but his patients keep disappearing. As Nancy unravels the mystery, the bodysnatcher stalks her. Co...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
4,87343,"=""9781481424820""",Danger in Disguise,Carolyn Keene (1797917),eBook,"When George persuades Nancy and Bess to volunteer for incumbent Councilman Tim Terry’s political campaign, Nancy finds herself in the middle of a w...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
5,87345,"=""9781481424837""",Vanishing Act,Carolyn Keene (1797917),eBook,"Rock star Jesse Slade disappeared under mysterious circumstances several years ago. Now, as Nancy and her friends Bess and George watch a televisio...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
6,87339,"=""9781481424806""",Trouble in Tahiti,Carolyn Keene (1797917),eBook,"Nancy and her friend, Bree, discover that Tahiti is no paradise as they search for the truth behind the death of Bree’s mother in a freak accident ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
7,87341,"=""9781481424813""",High Marks for Malice,Carolyn Keene (1797917),eBook,"Nancy and Ned visit the prestigious Basson College to see their friend Linc Sheffield. But when they arrive, they discover Linc lying unconscious a...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
8,87335,"=""9781481424011""",Pure Poison,Carolyn Keene (1797917),eBook,"Notorious Washington gossip columnist Beverly Bishop has written the ultimate tell-all book, including information Senator Marilyn Kilpatrick does ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
9,87333,"=""9781481424004""",Black Widow,Carolyn Keene (1797917),eBook,Nancy uncovers a mystery while cruising to Rio de Janeiro when a drawing of a black widow spider with a coded message is slipped under Nancy’s door.,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
10,89901,"=""9781481423991""",Most Likely to Die,Carolyn Keene (1797917),eBook,Nancy’s high school class reunion provides a mysterious opportunity when former cheerleader Wendy Harriman finds her room ransacked and a horrifyin...,General fiction (Children's/YA),"Fiction, Simon Pulse"
11,90470,"=""9781481423977""",Rich and Dangerous,Carolyn Keene (1797917),eBook,"While on vacation in New York, Nancy Drew saves the life of an elderly woman who turns up dead a few days later. Is the victim’s supposedly caring ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
12,87095,"=""9781481423960""",Till Death Do Us Part,Carolyn Keene (1797917),eBook,"When Nancy turns down Ned's marriage proposal, she is shocked when the very next day he announces his engagement to another girl! Nancy knows the o...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
13,90612,"=""9781481423984""",Playing with Fire,Carolyn Keene (1797917),eBook,"Nancy Drew puts her investigative acumen to the test in this thrilling installment of the Nancy Drew Files series. While on a trip to Los Angeles, ...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
14,89684,"=""9781481419765""",Fatal Attraction,Carolyn Keene (1797917),eBook,Newspaper publisher Frazier Carlton comes to Nancy with a delicate problem. He wants her to investigate his daughter Brenda’s new boyfriend. The tr...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
15,89721,"=""9781481419789""",Sinister Paradise,Carolyn Keene (1797917),eBook,"Nancy Drew puts her investigative acumen to the test in this thrilling installment of the Nancy Drew Files series. While on a trip to Hawaii, Nancy...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
16,89719,"=""9781481419734""",Recipe for Murder,Carolyn Keene (1797917),eBook,Murder is brewing at a world-famous cooking school in Chicago where two chefs turn up dead shortly after Nancy Drew and Ned enroll for a course on ...,General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
17,89238,"=""9781481419727""",Very Deadly Yours,Carolyn Keene (1797917),eBook,"A mysterious man with murder on his mind is using newspaper personal ads to attract unsuspecting women, and Nancy Drew is determined to track him d...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
18,89226,"=""9781481415699""",Circle of Evil,Carolyn Keene (1797917),eBook,"While enjoying a fabulous party hosted by wealthy Joanna Tate, Nancy finds herself investigating a major jewel theft. Her chief problem is a rookie...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
19,1111,"=""9781481415705""",Sisters in Crime,Carolyn Keene (1797917),eBook,"Nancy’s holiday at a California college turns into an investigation of a mysterious drowning, and she discovers that some sorority girls are far fr...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
20,91326,"=""9781481415682""",Stay Tuned for Danger,Carolyn Keene (1797917),eBook,"Imagine a chance to work as extras on TV’s top soap opera, with America’s heartthrob, Rick Arlen! Bess is dazzled when she and Nancy are invited on...",General fiction (Children's/YA),"Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Simon Pulse"
