Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,43096721,"=""9781442474123""",Crazy Hot,Melissa de la Cruz (1783383),Trade Paperback,"Back in the Hamptons for a final summer, the sun is hot, but the drama’s hotter for Mara, Eliza, and Jacqui in the conclusion to the Beach Lane ser...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",43096721,"=""9781442474178""",Crazy Hot,Melissa de la Cruz (1783383),eBook,"Back in the Hamptons for a final summer, the sun is hot, but the drama’s hotter for Mara, Eliza, and Jacqui in the conclusion to the Beach Lane ser...","General fiction (Children's/YA), Young Adult","Fiction, Romantic, Social Situations, Teen, Simon & Schuster Books for Young Readers"
2,47928819,"=""9781416998273""",Crash into Me,Albert Borris (47928824),Trade Paperback,"Owen, Frank, Audrey, and Jin-Ae have one thing in common: they all want to die. When they meet online after each attempts suicide and fails, the fo...",Young Adult,"Romantic, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",47928819,"=""9781416974352""",Crash into Me,Albert Borris (47928824),Hardcover,"Owen, Frank, Audrey, and Jin-Ae have one thing in common: they all want to die. When they meet online after each attempts suicide and fails, the fo...",Young Adult,"Romantic, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",47928819,"=""9781416995791""",Crash into Me,Albert Borris (47928824),eBook,"Owen, Frank, Audrey, and Jin-Ae have one thing in common: they all want to die. When they meet online after each attempts suicide and fails, the fo...",Young Adult,"Romantic, Teen, Non fiction, Simon & Schuster Books for Young Readers"
3,20940030,"=""9781416995371""",Angel's Grace,Tracey Baptiste (20940059),Trade Paperback,Grace has always had wild red hair like no one else in her family and a birthmark on her shoulder that her mother told her was the mark of an angel...,General fiction (Children's/YA),"Fiction, Simon & Schuster/Paula Wiseman Books"
"",20940030,"=""9781442402966""",Angel's Grace,Tracey Baptiste (20940059),eBook,Grace has always had wild red hair like no one else in her family and a birthmark on her shoulder that her mother told her was the mark of an angel...,General fiction (Children's/YA),"Fiction, Simon & Schuster/Paula Wiseman Books"
4,31247515,"=""9781416906582""",Sight,Adrienne Maria Vrettos (31246766),Trade Paperback,"Fifteen-year-old Dylan has horrific visions of the last moments of a child's life -- a child who has been abducted, kidnapped, or worse. Dylan give...","","Fiction, Teen, Margaret K. McElderry Books"
"",31247515,"=""9781439131916""",Sight,Adrienne Maria Vrettos (31246766),eBook,"Fifteen-year-old Dylan has horrific visions of the last moments of a child's life -- a child who has been abducted, kidnapped, or worse. Dylan give...","","Fiction, Teen, Margaret K. McElderry Books"
5,41390745,"=""9781416936008""",Straight Road to Kylie,Nico Medina (41390748),Trade Paperback,"Life is fabulous for Jonathan Parish.   He's seventeen, out and proud, and ready to party through senior year with his posse of best girlfriends. B...",Young Adult,"GLBT, Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",41390745,"=""9781442459076""",Straight Road to Kylie,Nico Medina (41390748),eBook,"Life is fabulous for Jonathan Parish.   He's seventeen, out and proud, and ready to party through senior year with his posse of best girlfriends. B...",Young Adult,"GLBT, Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
