Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212470711,"=""9781668047279""",Day I Left You,Caroline Bishop (166845816),eBook,"For fans of One Day and In Five Years comes an epic love story about Greta and Henry, who by chance meet in 1982 East Berlin and find a love that’s...","","Fiction, Simon & Schuster"
"",212470711,"=""9781668047262""",Day I Left You,Caroline Bishop (166845816),Trade Paperback,"For fans of One Day and In Five Years comes an epic love story about Greta and Henry, who by chance meet in 1982 East Berlin and find a love that’s...","","Fiction, Simon & Schuster"
2,215807803,"=""9781668056721""",Every Arc Bends Its Radian,Sergio De La Pava (166773424),eBook,From PEN Award­­–winning author Sergio de la Pava comes an existential detective novel about a private investigator who flees New York City for Col...,"","Fiction, Simon & Schuster"
"",215807803,"=""9781668056707""",Every Arc Bends Its Radian,Sergio De La Pava (166773424),Hardcover,From PEN Award­­–winning author Sergio de la Pava comes an existential detective novel about a private investigator who flees New York City for Col...,"","Fiction, Simon & Schuster"
"",215807803,"=""9781797185033""",Every Arc Bends Its Radian,Sergio De La Pava (166773424),Audio Download,From PEN Award­­–winning author Sergio de la Pava comes an existential detective novel about a private investigator who flees New York City for Col...,"","Fiction, Simon & Schuster"
3,210793979,"=""9781668045466""",End and the Beginning,K. J. Holdom (210793852),eBook,A stunning tour de force of a novel based on the true story of a fourteen-year-old boy’s harrowing experience fleeing a Hitler youth camp with his ...,"","Fiction, Simon & Schuster"
4,79934617,"=""9781451628012""",Lost December,Richard Paul Evans (706373),Trade Paperback,"From one of America’s most beloved storytellers comes his most spiritual book since The Christmas Box and The Walk series with this modern-day, Chr...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",79934617,"=""9781442344150""",Lost December,Richard Paul Evans (706373),Audio Download,"From one of America’s most beloved storytellers comes his most spiritual book since The Christmas Box and The Walk series with this modern-day, Chr...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",79934617,"=""9781451628029""",Lost December,Richard Paul Evans (706373),eBook,"From one of America’s most beloved storytellers comes his most spiritual book since The Christmas Box and The Walk series with this modern-day, Chr...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
5,199490020,"=""9781668021460""",Shock Induction,Chuck Palahniuk (2137742856),eBook,"From the bestselling author of Fight Club comes a dark, satirical parable about a string of mysterious high school disappearances, the seedy underb...","","Fiction, Simon & Schuster"
"",199490020,"=""9781668021446""",Shock Induction,Chuck Palahniuk (2137742856),Hardcover,"From the bestselling author of Fight Club comes a dark, satirical parable about a string of mysterious high school disappearances, the seedy underb...","","Fiction, Simon & Schuster"
