Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,225356208,"=""9781648230660""",Italian Daughter's Cookbook,Cathy Coluccio Fazzolari (225558274),Hardcover,The Italian Daughter’s Cookbook is an ode to authentic Calabrese cuisine. In this captivating journey through the vibrant and often undiscovered so...,"","Non fiction, powerHouse Books"
2,177041108,"=""9781576879153""",Feast of the Seven Fishes,Daniel Paterna (177041145),Hardcover,Daniel Paterna's Feast of the Seven Fishes: A Brooklyn-Italian's Recipes Celebrating Food and Family is a timely reminder that a shared memory of f...,"","Non fiction, powerHouse Books"
3,177038621,"=""9781576878828""",Community Table,The Ecology Center (177038656),Hardcover,"Knowing we're at a turning point in food, politically, environmentally, and culturally, this project started by looking for solutions. What can we ...","","Non fiction, powerHouse Books"
4,177041148,"=""9781576878040""",Feed Your People,"Leslie Jonath (177041183), 18 Reasons (177041184)",Hardcover,"When we feed people, we also feed ourselves-literally and spiritually.Sharing a meal is one of life's greatest pleasures and a powerful and intimat...","","Non fiction, powerHouse Books"
5,177049900,"=""9781576878484""",Paper Sweets,Papermade (177049474),Trade Paperback,"Paper Sweets: Punch out, Fold up and Yum!Paper Sweets-the tenthin the PaperMade series-will be an instant social media sensation. All 20 pages have...","","Non fiction, powerHouse Books"
6,177038437,"=""9781576878231""",Clara Cakes,Clara Polito (177038472),Hardcover,"Clara Cakes, the brainchild of Los Angeles-based teen baker Clara Polito, is packed to the brim with easy and delicious vegandessertrecipes to make...","","Non fiction, powerHouse Books"
7,177035519,"=""9781576877883""",Artists' and Writers' Cookbook,"",Hardcover,"The Artists' and Writers' Cookbook is a collection of personal, food-related stories with recipes from 76 contemporary artists and writers. Inspire...","","Fiction, powerHouse Books"
8,177034457,"=""9781576877982""",Year of Practiculture,Rohan Anderson (177029310),Hardcover,"Rohan Anderson is all about cooking and eating real food. Food that has grown with the seasons and off the land that he's tended, or wild food that...","","Non fiction, powerHouse Books"
9,177037591,"=""9781576877951""",Brooklyn Spirits,"Peter Thomas Fornatale (177037626), Chris Wertz (177037627)",Trade Paperback,"In the popular tradition of farm-to-table cookbooks, Brooklyn Spirits: Craft Distilling andCocktails from the World's Hippest Borough, is the first...","","Non fiction, powerHouse Books"
10,177046533,"=""9781576877609""",Made in Brooklyn,"Melissa Schreiber Vaughan (177046568), Susanne König (177046569)",Hardcover,"Over the past decade, Brooklyn has emerged asthe epicenter of the craft food and drinks movement.Made inBrooklynis a gorgeously photographed and se...","","Non fiction, powerHouse Books"
11,177040379,"=""9781576877227""",Eating Delancey,"Aaron Rezny (177040414), Jordan Schaps (177040415)",Hardcover,"Delancey Street in New York conjures up an entire world of Yiddishkeit, ""Thequality of being Jewish; the Jewish way of life or its customs and prac...","","Non fiction, powerHouse Books"
12,177035373,"=""9781576877272""",Art of Eating Well,"Jasmine Hemsley (177035408), Melissa Hemsley (177035409)",Hardcover,"Celebrated food consultants and food activist siblings, Jasmine and Melissa Hemsley are starting a food revolution in their native U.K. Their food ...","","Non fiction, powerHouse Books"
13,177029275,"=""9781576876046""",Whole Larder Love,Rohan Anderson (177029310),Hardcover,"For anyone interested in local, sustainable, fresh, organic, humane, or slow food, comes Whole Larder Love, showing you how to hunt, fish, forage, ...","","Non fiction, powerHouse Books"
"",177029275,"=""9781576876350""",Whole Larder Love,Rohan Anderson (177029310),Fixed Layout eBook,"For anyone interested in local, sustainable, fresh, organic, humane, or slow food, comes Whole Larder Love, showing you how to hunt, fish, forage, ...","","Non fiction, powerHouse Books"
14,177052169,"=""9781576875896""",Scanwiches,"",Hardcover,"A fresh way of looking at the world's most versatile food, Scanwiches is a declaration of love for that ubiquitous meal between two slices of bread...","","Non fiction, powerHouse Books"
