Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,163965059,"=""9781982133764""",El Chapo,Noah Hurowitz (163964786),Trade Paperback,"A stunning investigation of the life and legend of Mexican kingpin Joaquín Archivaldo “El Chapo” Guzmán Loera, building on Noah Hurowitz’s revelato...","","Current Events, Hispanic, Non fiction, Atria Books"
"",163965059,"=""9781797102108""",El Chapo,Noah Hurowitz (163964786),Audio Download,"A stunning investigation of the life and legend of Mexican kingpin Joaquín Archivaldo “El Chapo” Guzmán Loera, building on Noah Hurowitz’s revelato...","","Current Events, Hispanic, Non fiction, Atria Books"
"",163965059,"=""9781982133757""",El Chapo,Noah Hurowitz (163964786),Hardcover,"A stunning investigation of the life and legend of Mexican kingpin Joaquín Archivaldo “El Chapo” Guzmán Loera, building on Noah Hurowitz’s revelato...","","Current Events, Hispanic, Non fiction, Atria Books"
"",163965059,"=""9781982133771""",El Chapo,Noah Hurowitz (163964786),eBook,"A stunning investigation of the life and legend of Mexican kingpin Joaquín Archivaldo “El Chapo” Guzmán Loera, building on Noah Hurowitz’s revelato...","","Current Events, Hispanic, Non fiction, Atria Books"
2,178427791,"=""9781982169916""",Mysterious Case of Rudolf Diesel,Douglas Brunt (401311740),Trade Paperback,"This instant New York Times bestselling “dynamic detective story” (The New York Times) reveals the hidden history Rudolf Diesel, one of the world’s...","","Non fiction, Atria Books"
"",178427791,"=""9781797164052""",Mysterious Case of Rudolf Diesel,Douglas Brunt (401311740),Audio Download,"This instant New York Times bestselling “dynamic detective story” (The New York Times) reveals the hidden history Rudolf Diesel, one of the world’s...","","Non fiction, Atria Books"
"",178427791,"=""9781982169909""",Mysterious Case of Rudolf Diesel,Douglas Brunt (401311740),Hardcover,"This instant New York Times bestselling “dynamic detective story” (The New York Times) reveals the hidden history Rudolf Diesel, one of the world’s...","","Non fiction, Atria Books"
"",178427791,"=""9781982169923""",Mysterious Case of Rudolf Diesel,Douglas Brunt (401311740),eBook,"This instant New York Times bestselling “dynamic detective story” (The New York Times) reveals the hidden history Rudolf Diesel, one of the world’s...","","Non fiction, Atria Books"
3,193514275,"=""9781668007211""",Hold the Line,"Michael Fanone (193494017), John Shiffman (193494371)",Trade Paperback,"From a twenty-year police veteran and former Trump supporter who nearly lost his life during the insurrection of January 6th, this instant New York...","","Non fiction, Atria Books"
"",193514275,"=""9781668007235""",Hold the Line,"Michael Fanone (193494017), John Shiffman (193494371)",eBook,"From a twenty-year police veteran and former Trump supporter who nearly lost his life during the insurrection of January 6th, this instant New York...","","Non fiction, Atria Books"
"",193514275,"=""9781797149554""",Hold the Line,"Michael Fanone (193494017), John Shiffman (193494371)",Audio Download,"From a twenty-year police veteran and former Trump supporter who nearly lost his life during the insurrection of January 6th, this instant New York...","","Non fiction, Atria Books"
4,175472194,"=""9781982163969""",Escape into Meaning,Evan Puschak (175471927),Trade Paperback,"Producer, editor, and writer behind the highly addictive, informative, and popular YouTube channel The Nerdwriter, Evan Puschak presents “a brillia...","","Non fiction, Atria Books"
"",175472194,"=""9781797142470""",Escape into Meaning,Evan Puschak (175471927),Audio Download,"Producer, editor, and writer behind the highly addictive, informative, and popular YouTube channel The Nerdwriter, Evan Puschak presents “a brillia...","","Non fiction, Atria Books"
"",175472194,"=""9781982163952""",Escape into Meaning,Evan Puschak (175471927),Hardcover,"Producer, editor, and writer behind the highly addictive, informative, and popular YouTube channel The Nerdwriter, Evan Puschak presents “a brillia...","","Non fiction, Atria Books"
"",175472194,"=""9781982163976""",Escape into Meaning,Evan Puschak (175471927),eBook,"Producer, editor, and writer behind the highly addictive, informative, and popular YouTube channel The Nerdwriter, Evan Puschak presents “a brillia...","","Non fiction, Atria Books"
5,177069510,"=""9781982166731""",Vivian Maier Developed,Ann Marks (177004459),Trade Paperback,"The “astonishing” (People) and definitive biography that unlocks the “riveting” (Vogue) story of Vivian Maier, the nanny who lived secretly as a wo...","","Non fiction, Atria Books"
"",177069510,"=""9781982166748""",Vivian Maier Developed,Ann Marks (177004459),eBook,"The “astonishing” (People) and definitive biography that unlocks the “riveting” (Vogue) story of Vivian Maier, the nanny who lived secretly as a wo...","","Non fiction, Atria Books"
6,172084110,"=""9781982153748""",Deliberate Cruelty,Roseanne Montillo (172082520),Trade Paperback,"This glittering, “wild romp of a story, boldly and beautifully told” (Neal Thompson, author of The First Kennedys) explores the intertwined fates o...","","Non fiction, Atria Books"
"",172084110,"=""9781797147970""",Deliberate Cruelty,Roseanne Montillo (172082520),Audio Download,"This glittering, “wild romp of a story, boldly and beautifully told” (Neal Thompson, author of The First Kennedys) explores the intertwined fates o...","","Non fiction, Atria Books"
"",172084110,"=""9781982153755""",Deliberate Cruelty,Roseanne Montillo (172082520),eBook,"This glittering, “wild romp of a story, boldly and beautifully told” (Neal Thompson, author of The First Kennedys) explores the intertwined fates o...","","Non fiction, Atria Books"
7,186733551,"=""9781982191016""",Surf When You Can,Brett Crozier (186733101),Trade Paperback,"Inspiring lessons learned from a lifetime of honor, service, and leadership from Captain Brett Crozier, the former commanding officer of the aircra...","","Non fiction, Atria Books"
"",186733551,"=""9781797160559""",Surf When You Can,Brett Crozier (186733101),Audio Download,"Inspiring lessons learned from a lifetime of honor, service, and leadership from Captain Brett Crozier, the former commanding officer of the aircra...","","Non fiction, Atria Books"
"",186733551,"=""9781982191009""",Surf When You Can,Brett Crozier (186733101),Hardcover,"Inspiring lessons learned from a lifetime of honor, service, and leadership from Captain Brett Crozier, the former commanding officer of the aircra...","","Non fiction, Atria Books"
"",186733551,"=""9781982191023""",Surf When You Can,Brett Crozier (186733101),eBook,"Inspiring lessons learned from a lifetime of honor, service, and leadership from Captain Brett Crozier, the former commanding officer of the aircra...","","Non fiction, Atria Books"
8,174996369,"=""9781982160791""",Bomb Shelter,Mary Laura Philpott (145449871),Trade Paperback,A New York Times Editors’ Choice One of NPR’s Best Books of the Year “A beautifully wrought ode to life…a precious gift to the world.” —The Washing...,"","Non fiction, Atria Books"
"",174996369,"=""9781797136172""",Bomb Shelter,Mary Laura Philpott (145449871),Audio Download,A New York Times Editors’ Choice One of NPR’s Best Books of the Year “A beautifully wrought ode to life…a precious gift to the world.” —The Washing...,"","Non fiction, Atria Books"
"",174996369,"=""9781982160807""",Bomb Shelter,Mary Laura Philpott (145449871),eBook,A New York Times Editors’ Choice One of NPR’s Best Books of the Year “A beautifully wrought ode to life…a precious gift to the world.” —The Washing...,"","Non fiction, Atria Books"
9,180607409,"=""9781982176181""",Miss Memory Lane,Colton Haynes (180606369),Trade Paperback,"“A brutally honest memoir that socks you in the gut with its candor” (Elton John and David Furnish) about lust, abuse, addiction, stardom, and rede...","","Non fiction, Atria Books"
"",180607409,"=""9781797144139""",Miss Memory Lane,Colton Haynes (180606369),Audio Download,"“A brutally honest memoir that socks you in the gut with its candor” (Elton John and David Furnish) about lust, abuse, addiction, stardom, and rede...","","Non fiction, Atria Books"
"",180607409,"=""9781982176198""",Miss Memory Lane,Colton Haynes (180606369),eBook,"“A brutally honest memoir that socks you in the gut with its candor” (Elton John and David Furnish) about lust, abuse, addiction, stardom, and rede...","","Non fiction, Atria Books"
