Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,521305546,"=""9781501119699""",Secret Lives of Cheating Wives,Curtis Bunn (77301030),eBook,Delve into the minds of several frisky women who are willing to risk it all in the pursuit of pleasure from bestselling author Curtis Bunn.With sen...,"","African-American, Fiction, Romantic, Contemporary Fiction, Strebor Books"
"",521305546,"=""9781593096861""",Secret Lives of Cheating Wives,Curtis Bunn (77301030),Trade Paperback,Delve into the minds of several frisky women who are willing to risk it all in the pursuit of pleasure from bestselling author Curtis Bunn.With sen...,"","African-American, Fiction, Romantic, Contemporary Fiction, Strebor Books"
2,84389836,"=""9781451655773""",Make It Last Forever,Keith Sweat (84389890),eBook,"From recording artist and radio host Keith Sweat comes help for anyone struggling with relationships problems, based on his popular radio show “The...","Family & relationships, Parenting/Family","Non fiction, Strebor Books"
"",84389836,"=""9781593094072""",Make It Last Forever,Keith Sweat (84389890),Trade Paperback,"From recording artist and radio host Keith Sweat comes help for anyone struggling with relationship problems, based on his popular radio show “The ...","Family & relationships, Parenting/Family","Non fiction, Strebor Books"
3,428152205,"=""9781476759111""",Taming Madam M,Allison Hobbs (20613865),eBook,The adventures that Madam Midnight began in Scandalicious continue as the secret dominatrix satisfies the erotic desires of her community—and herse...,"","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
"",428152205,"=""9781593095789""",Taming Madam M,Allison Hobbs (20613865),Trade Paperback,The adventures that Madam Midnight began in Scandalicious continue as the secret dominatrix satisfies the erotic desires of her community—and herse...,"","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
4,403734694,"=""9781451686708""",White Heat,"Oasis (69724644), Mrs. Oasis (403764088)",eBook,A major player in the narcotics business doesn’t learn that the woman who stole his heart is an undercover DEA agent…until it’s too late.The divorc...,Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, Romantic, Strebor Books"
"",403734694,"=""9781593094522""",White Heat,"Oasis (69724644), Mrs. Oasis (403764088)",Mass Market Paperback,A major player in the narcotics business doesn’t learn that the woman who stole his heart is an undercover DEA agent…until it’s too late.The divorc...,Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, Romantic, Strebor Books"
5,405420764,"=""9781451695632""",In Times of Trouble,Yolonda Tonette Sanders (50062630),eBook,"Impressed by outward appearances, Lisa Hampton is quick to judge others based on their status and wealth—until her powerful friends try to ruin her...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
"",405420764,"=""9781593094720""",In Times of Trouble,Yolonda Tonette Sanders (50062630),Mass Market Paperback,"Impressed by outward appearances, Lisa Hampton is quick to judge others based on their status and wealth—until her powerful friends try to ruin her...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
6,451570088,"=""9781476775807""",Between the Sheets,Cairo (47915658),eBook,"Sinful fantasies become sensually heated realities in this steamy tale when one power couple takes voyeurism, intimacy, and open-mindedness to new ...","","Fiction, Strebor Books"
"",451570088,"=""9781593095949""",Between the Sheets,Cairo (47915658),Trade Paperback,"Sinful fantasies become sensually heated realities in this steamy tale when one power couple takes voyeurism, intimacy, and open-mindedness to new ...","","Fiction, Strebor Books"
7,402711603,"=""9781451679083""",Close Quarters,Shamara Ray (75426760),eBook,"Can men and women live together as friends or are sparks destined to fly? When the tension begins to melt into temptation in this novel, it threate...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Women’s Fiction, Strebor Books"
"",402711603,"=""9781593094430""",Close Quarters,Shamara Ray (75426760),Trade Paperback,"Can men and women live together as friends or are sparks destined to fly? When the tension begins to melt into temptation in this novel, it threate...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Women’s Fiction, Strebor Books"
"",402711603,"=""9781593094447""",Close Quarters,Shamara Ray (75426760),Mass Market Paperback,"Can men and women live together as friends or are sparks destined to fly? When the tension begins to melt into temptation in this novel, it threate...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Women’s Fiction, Strebor Books"
8,83754130,"=""9781451651089""",Silent Cry,Dywane D. Birch (41000096),eBook,"In the sequel to Beneath the Bruises, this searing novel explores the effects of secondhand domestic violence on children.Silent Cry is the story o...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Suspense, Strebor Books"
