Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,201575892,"=""9781668024843""",Death Valley,Melissa Broder (167777441),Hardcover,"Named a Best Book of 2023 by The New York Times (""incandescent...hilarious...a triumph""), Oprah Daily (""surreal, absurd, lucid, and wise""), Vanity ...","","Fiction, Scribner"
"",201575892,"=""9781668024867""",Death Valley,Melissa Broder (167777441),Trade Paperback,"Named a Best Book of the Year by The New York Times (""incandescent...hilarious...a triumph""), Oprah Daily (""surreal, absurd, lucid, and wise""), Van...","","Fiction, Scribner"
"",201575892,"=""9781668024898""",Death Valley,Melissa Broder (167777441),eBook,"Named a Best Book of 2023 by The New York Times (""incandescent...hilarious...a triumph""), Oprah Daily (""surreal, absurd, lucid, and wise""), Vanity ...","","Fiction, Scribner"
"",201575892,"=""9781797161679""",Death Valley,Melissa Broder (167777441),Audio Download,"Named a Best Book of 2023 by The New York Times (""incandescent...hilarious...a triumph""), Oprah Daily (""surreal, absurd, lucid, and wise""), Vanity ...","","Fiction, Scribner"
2,198756526,"=""9781668018613""",Worry,Alexandra Tanner (198756329),Hardcover,"NATIONAL BESTSELLER A ""dryly witty"" (New Yorker) and ""fabulously revealing"" (The New York Times Book Review) debut about two siblings-turned-roomma...","","Fiction, Scribner"
"",198756526,"=""9781668018637""",Worry,Alexandra Tanner (198756329),eBook,"NATIONAL BESTSELLER A ""dryly witty"" (New Yorker) and ""fabulously revealing"" (The New York Times Book Review) debut about two siblings-turned-roomma...","","Fiction, Scribner"
"",198756526,"=""9781797170442""",Worry,Alexandra Tanner (198756329),Audio Download,"NATIONAL BESTSELLER A ""dryly witty"" (New Yorker) and ""fabulously revealing"" (The New York Times Book Review) debut about two siblings-turned-roomma...","","Fiction, Scribner"
3,193680524,"=""9781668007716""",Mrs. Porter Calling,AJ Pearce (2129748210),Hardcover,"From the author of the bestselling “jaunty, heartbreaking winner” (People) Dear Mrs. Bird, a charming and irresistible novel featuring aspiring jou...","","Fiction, Scribner"
"",193680524,"=""9781668007723""",Mrs. Porter Calling,AJ Pearce (2129748210),Trade Paperback,"From the author of the bestselling “jaunty, heartbreaking winner” (People) Dear Mrs. Bird, a charming and irresistible novel featuring aspiring jou...","","Fiction, Scribner"
"",193680524,"=""9781668007730""",Mrs. Porter Calling,AJ Pearce (2129748210),eBook,"From the author of the bestselling “jaunty, heartbreaking winner” (People) Dear Mrs. Bird, a charming and irresistible novel featuring aspiring jou...","","Fiction, Scribner"
"",193680524,"=""9781797162362""",Mrs. Porter Calling,AJ Pearce (2129748210),Audio Download,"From the author of the bestselling “jaunty, heartbreaking winner” (People) Dear Mrs. Bird, a charming and irresistible novel featuring aspiring jou...","","Fiction, Scribner"
4,171973545,"=""9781982153083""",Big Swiss,Jen Beagin (2142189092),Hardcover,"NATIONAL BESTSELLER AND CULT FAVORITENamed a Best Book of the Year by the New Yorker, Time, NPR, Vogue, Elle, Cosmopolitan, Huffington Post, NBC Ne...","","Fiction, Scribner"
"",171973545,"=""9781797149288""",Big Swiss,Jen Beagin (2142189092),Audio Download,"NATIONAL BESTSELLER AND CULT FAVORITENamed a Best Book of the Year by the New Yorker, Time, NPR, Vogue, Elle, Cosmopolitan, Huffington Post, NBC Ne...","","Fiction, Scribner"
"",171973545,"=""9781982153090""",Big Swiss,Jen Beagin (2142189092),Trade Paperback,"NATIONAL BESTSELLER AND CULT FAVORITENamed a Best Book of the Year by the New Yorker, Time, NPR, Vogue, Elle, Cosmopolitan, Huffington Post, NBC Ne...","","Fiction, Scribner"
"",171973545,"=""9781982153106""",Big Swiss,Jen Beagin (2142189092),eBook,"NATIONAL BESTSELLER AND CULT FAVORITENamed a Best Book of the Year by the New Yorker, Time, NPR, Vogue, Elle, Cosmopolitan, Huffington Post, NBC Ne...","","Fiction, Scribner"
5,190144504,"=""9781501144066""",Tracy Flick Can't Win,Tom Perrotta (24069589),Hardcover,Soon to be a major motion picture starring Reese Witherspoon “Tom Perrotta is…one of the great writers that we have today. I love this book.” —Harl...,"","Fiction, Scribner"
"",190144504,"=""9781501144073""",Tracy Flick Can't Win,Tom Perrotta (24069589),Trade Paperback,Soon to be a major motion picture starring Reese Witherspoon “Tom Perrotta is…one of the great writers that we have today. I love this book.” —Harl...,"","Fiction, Scribner"
"",190144504,"=""9781501144080""",Tracy Flick Can't Win,Tom Perrotta (24069589),eBook,Soon to be a major motion picture starring Reese Witherspoon “Tom Perrotta is…one of the great writers that we have today. I love this book.” —Harl...,"","Fiction, Scribner"
"",190144504,"=""9781797139081""",Tracy Flick Can't Win,Tom Perrotta (24069589),Compact Disk,Soon to be a major motion picture starring Reese Witherspoon “Tom Perrotta is…one of the great writers that we have today. I love this book.” —Harl...,"","Fiction, Scribner"
"",190144504,"=""9781797139098""",Tracy Flick Can't Win,Tom Perrotta (24069589),Audio Download,Soon to be a major motion picture starring Reese Witherspoon “Tom Perrotta is…one of the great writers that we have today. I love this book.” —Harl...,"","Fiction, Scribner"
6,176235960,"=""9781982164553""",Silence,Don DeLillo (1098974),Hardcover,"From one of the most dazzling and essential voices in American fiction, a timely and compelling novel set in the near future about five people gath...","","Fiction, Scribner"
"",176235960,"=""9781797117607""",Silence,Don DeLillo (1098974),Compact Disk,"From the National Book Award–winning author of Underworld, a “daring…provocative…exquisite” (The Washington Post) novel about five people gathered ...","","Fiction, Scribner"
"",176235960,"=""9781797117614""",Silence,Don DeLillo (1098974),Audio Download,"From the National Book Award–winning author of Underworld, a “daring…provocative…exquisite” (The Washington Post) novel about five people gathered ...","","Fiction, Scribner"
"",176235960,"=""9781982164560""",Silence,Don DeLillo (1098974),Trade Paperback,"From the National Book Award–winning author of Underworld, a “daring…provocative…exquisite” (The Washington Post) novel about five people gathered ...","","Fiction, Scribner"
"",176235960,"=""9781982164577""",Silence,Don DeLillo (1098974),eBook,"From the National Book Award–winning author of Underworld, a “daring…provocative…exquisite” (The Washington Post) novel about five people gathered ...","","Fiction, Scribner"
7,167777679,"=""9781982142490""",Milk Fed,Melissa Broder (167777441),Hardcover,"Named a Best Book of the Year by Entertainment Weekly, Vogue, Time, Esquire, BookPage, and more A Most-Anticipated Selection by Vogue * Refinery29 ...","","Fiction, Scribner"
"",167777679,"=""9781797118161""",Milk Fed,Melissa Broder (167777441),Audio Download,"Named a Best Book of the Year by Entertainment Weekly, Vogue, Time, Esquire, BookPage, and more This darkly hilarious and “delicious new novel that...","","Fiction, Scribner"
"",167777679,"=""9781982142506""",Milk Fed,Melissa Broder (167777441),Trade Paperback,"Named a Best Book of the Year by Entertainment Weekly, Vogue, Time, Esquire, BookPage, and more This darkly hilarious and “delicious new novel that...","","Fiction, Scribner"
"",167777679,"=""9781982142513""",Milk Fed,Melissa Broder (167777441),eBook,"Named a Best Book of the Year by Entertainment Weekly, Vogue, Time, Esquire, BookPage, and more This darkly hilarious and “delicious new novel that...","","Fiction, Scribner"
8,139635802,"=""9781501170065""",Dear Mrs. Bird,AJ Pearce (2129748210),Hardcover,"This charming, irresistible debut novel set in London during World War II about a young woman who longs to be a war correspondent and inadvertantly...","","Book Club, Fiction, Scribner"
"",139635802,"=""9781501170072""",Dear Mrs. Bird,AJ Pearce (2129748210),Trade Paperback,"This charming, irresistible debut novel set in London during World War II about a young woman who longs to be a war correspondent and inadvertently...","","Book Club, Fiction, Scribner"
"",139635802,"=""9781501170089""",Dear Mrs. Bird,AJ Pearce (2129748210),eBook,"This charming, irresistible debut novel set in London during World War II about a young woman who longs to be a war correspondent and inadvertently...","","Book Club, Fiction, Scribner"
"",139635802,"=""9781508255192""",Dear Mrs. Bird,AJ Pearce (2129748210),Audio Download,"This charming, irresistible debut novel set in London during World War II about a young woman who longs to be a war correspondent and inadvertently...","","Book Club, Fiction, Scribner"
9,566526319,"=""9781501135392""",Zero K,Don DeLillo (1098974),Hardcover,"New York Times Bestseller A New York Times Notable Book  The wisest, richest, funniest, and most moving novel in years from Don DeLillo, one of the...","","Book Club, Fiction, Literary, Science-Fiction, Contemporary Fiction, Scribner"
"",566526319,"=""9781501135408""",Zero K,Don DeLillo (1098974),eBook,"A New York Times Notable Book  A New York Times bestseller, “DeLillo’s haunting new novel, Zero K—his most persuasive since his astonishing 1997 ma...","","Book Club, Fiction, Literary, Science-Fiction, Contemporary Fiction, Scribner"
"",566526319,"=""9781501138072""",Zero K,Don DeLillo (1098974),Trade Paperback,"A New York Times Notable Book  A New York Times bestseller, “DeLillo’s haunting new novel, Zero K—his most persuasive since his astonishing 1997 ma...","","Book Club, Fiction, Literary, Science-Fiction, Contemporary Fiction, Scribner"
"",566526319,"=""9781508211785""",Zero K,Don DeLillo (1098974),Audio Download,"A New York Times Notable Book  A New York Times bestseller, “DeLillo’s haunting new novel, Zero K—his most persuasive since his astonishing 1997 ma...","","Book Club, Fiction, Literary, Science-Fiction, Contemporary Fiction, Scribner"
10,66937207,"=""9781439172568""",First Bad Man,Miranda July (39130506),Hardcover,"*New York Times Bestseller* The “brilliant, hilarious, irreverent, piercing” (O, The Oprah Magazine) debut novel from Miranda July, acclaimed filmm...","","Fiction, Literary, Celebrity, Contemporary Fiction, Film, Women's Interest, Scribner"
"",66937207,"=""9781439172575""",First Bad Man,Miranda July (39130506),Trade Paperback,"*New York Times Bestseller* The “brilliant, hilarious, irreverent, piercing” (O, The Oprah Magazine) debut novel from Miranda July, acclaimed filmm...","","Fiction, Literary, Celebrity, Contemporary Fiction, Film, Women's Interest, Scribner"
