Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,164615390,"=""9781501160295""",Highway of Tears,Jessica McDiarmid (2118197512),Trade Paperback,"In the vein of the bestsellers I’ll Be Gone in the Dark and The Line Becomes a River, a penetrating, deeply moving account of the missing and murde...","","Non-Fiction, Atria Books"
"",164615390,"=""9781501160288""",Highway of Tears,Jessica McDiarmid (2118197512),Hardcover,"“These murder cases expose systemic problems... By examining each murder within the context of Indigenous identity and regional hardships, McDiarmi...","","Non-Fiction, Atria Books"
"",164615390,"=""9781501160301""",Highway of Tears,Jessica McDiarmid (2118197512),eBook,"In the vein of the bestsellers I’ll Be Gone in the Dark and The Line Becomes a River, a penetrating, deeply moving account of the missing and murde...","","Non-Fiction, Atria Books"
"",164615390,"=""9781508299271""",Highway of Tears,Jessica McDiarmid (2118197512),Audio Download,"In the vein of the bestsellers I’ll Be Gone in the Dark and The Line Becomes a River, a penetrating, deeply moving account of the missing and murde...","","Non-Fiction, Atria Books"
2,213165629,"=""9781646046171""",Big Book of 1980s Serial Killers,Michelle Kaminsky (169087030),Trade Paperback,"Take a deep dive into the rise and fall of some of the most notorious serial killers of the ‘80s, including Jeffrey Dahmer, Joseph James DeAngelo, ...","","Non-Fiction, Ulysses Press"
"",213165629,"=""9781646046362""",Big Book of 1980s Serial Killers,Michelle Kaminsky (169087030),eBook,"Take a deep dive into the rise and fall of some of the most notorious serial killers of the ‘80s, including Jeffrey Dahmer, Joseph James DeAngelo, ...","","Non-Fiction, Ulysses Press"
3,208378021,"=""9781639365678""",Swamp Kings,Jason Ryan (213113295),Hardcover,"The stranger-than-fiction story of the now-notorious Lowcountry clan, in all its Southern Gothic intensity—by an author with unparalleled access to...","","Non-Fiction, Pegasus Books"
"",208378021,"=""9781639365685""",Swamp Kings,Jason Ryan (213113295),eBook,"The stranger-than-fiction story of the now-notorious Lowcountry clan, in all its Southern Gothic intensity—by an author with unparalleled access to...","","Non-Fiction, Pegasus Books"
4,213307046,"=""9781646046201""",Cults: A True Crime Collection,Wendy Biddlecombe Agsar (213944489),Trade Paperback,Discover the truth of what happens when true believers go too far with the shocking stories of the world’s most known and horrific cults like The O...,"","Non-Fiction, Ulysses Press"
"",213307046,"=""9781646046393""",Cults: A True Crime Collection,Wendy Biddlecombe Agsar (213944489),eBook,Discover the truth of what happens when true believers go too far with the shocking stories of the world’s most known and horrific cults like The O...,"","Non-Fiction, Ulysses Press"
5,215583787,"=""9781923004818""",Devil's Butterfly,Jason K. Foster (183262802),eBook,"‘This is a strange and gripping tale of one of Australia’s most notorious criminals.’ –  TROY LENNON – ByTheBook, Sydney Daily TelegraphFrom goldfi...","","Non-Fiction, Big Sky Publishing"
6,196497966,"=""9781639366101""",Assassin in Utopia,Susan Wels (196498005),Trade Paperback,"This true crime odyssey explores a forgotten, astonishing chapter of American history, leading the reader from a free-love community in upstate New...","","Non-Fiction, Pegasus Books"
"",196497966,"=""9781639363124""",Assassin in Utopia,Susan Wels (196498005),Hardcover,"This true crime odyssey explores a forgotten, astonishing chapter of American history, leading the reader from a free-love community in upstate New...","","Non-Fiction, Pegasus Books"
"",196497966,"=""9781639363131""",Assassin in Utopia,Susan Wels (196498005),eBook,"This true crime odyssey explores a forgotten, astonishing chapter of American history, leading the reader from a free-love community in upstate New...","","Non-Fiction, Pegasus Books"
7,214628590,"=""9798888453544""",Killers Amidst Killers,Billy Jensen (214628627),Trade Paperback,"Bestselling author, co-host of the hit podcast The Murder Squad, and true-crime investigative journalist Billy Jensen goes to Columbus, Ohio, where...","","Non-Fiction, Post Hill Press"
8,186,"=""9781668025093""",If You Really Loved Me,Ann Rule (1692136),Trade Paperback,"From New York Times bestselling author of the true crime classic The Stranger Beside Me, “a truly staggering case” (The Washington Post) of murder,...","","Suspense, Thriller, Non-Fiction, Gallery Books"
"",186,"=""9780743548625""",If You Really Loved Me,Ann Rule (1692136),Audio Download, There was only one way to please her father: Murder his wife....   David Brown was the consummate entrepreneur: a computer wizard and millionaire ...,"","Suspense, Thriller, Non-Fiction, Gallery Books"
"",186,"=""9781797147796""",If You Really Loved Me,Ann Rule (1692136),Audio Download, There was only one way to please her father: Murder his wife....   David Brown was the consummate entrepreneur: a computer wizard and millionaire ...,"","Suspense, Thriller, Non-Fiction, Gallery Books"
9,206243694,"=""9781646045433""",Between Two Wars: A True Crime Collection,Cheyna Roth (169606227),Trade Paperback,"Discover the most fascinating crimes committed between two of the greatest wars ever fought, from America’s first train robbery by the Reno brother...","","Non-Fiction, Ulysses Press"
