Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,139872428,"=""9781501144622""",Our Damaged Democracy,Joseph A. Califano Jr. (308),Trade Paperback,“A Washington insider draws on decades of experience to deliver a blistering critique of the state of American government” (Kirkus Reviews) in an a...,"","Academic, Current Events, Non fiction, Atria Books"
"",139872428,"=""9781501144639""",Our Damaged Democracy,Joseph A. Califano Jr. (308),eBook,“A Washington insider draws on decades of experience to deliver a blistering critique of the state of American government” (Kirkus Reviews) in an a...,"","Academic, Current Events, Non fiction, Atria Books"
"",139872428,"=""9781508255321""",Our Damaged Democracy,Joseph A. Califano Jr. (308),Audio Download,“A Washington insider draws on decades of experience to deliver a blistering critique of the state of American government” (Kirkus Reviews) in an a...,"","Academic, Current Events, Non fiction, Atria Books"
2,100696204,"=""9781501180446""",Run for Something,Amanda Litman (2141834810),Trade Paperback,"The must-have guide for young progressives looking to run for local office, complete with contributions from elected officials and political operat...","","Non fiction, Atria Books"
"",100696204,"=""9781501180453""",Run for Something,Amanda Litman (2141834810),eBook,"The must-have guide for young progressives looking to run for local office, complete with contributions from elected officials and political operat...","","Non fiction, Atria Books"
"",100696204,"=""9781508250692""",Run for Something,Amanda Litman (2141834810),Audio Download,"The must-have guide for young progressives looking to run for local office, complete with contributions from elected officials and political operat...","","Non fiction, Atria Books"
3,48731315,"=""9781439100042""",Accountable,Tavis Smiley (45257077),Trade Paperback,"Tavis Smiley presents the successor to his two bestselling books, The Covenant of Black America and The Covenant in Action—Accountable will serve a...",Popular culture,"African-American, Current Events, Non fiction, Atria Books"
"",48731315,"=""9780743582094""",Accountable,Tavis Smiley (45257077),Audio Download,"Tavis Smiley presents the successor to his two bestselling books, The Covenant of Black America and The Covenant in Action—Accountable will serve a...",Popular culture,"African-American, Current Events, Non fiction, Atria Books"
"",48731315,"=""9781439100738""",Accountable,Tavis Smiley (45257077),eBook,"Tavis Smiley presents the successor to his two bestselling books, The Covenant of Black America and The Covenant in Action—Accountable will serve a...",Popular culture,"African-American, Current Events, Non fiction, Atria Books"
4,38553087,"=""9780743297783""",365 Ways To Change the World,Michael Norton (38553159),Trade Paperback,From the acclaimed author of The Ritual Effect comes an imaginative handbook of conscious acts of kindness for anyone who wants to make a positive ...,"","Non fiction, Atria Books"
"",38553087,"=""9781416548324""",365 Ways To Change the World,Michael Norton (38553159),eBook,From the acclaimed author of The Ritual Effect comes an imaginative handbook of conscious acts of kindness for anyone who wants to make a positive ...,"","Non fiction, Atria Books"
