Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,401101328,"=""9781449417369""",Numbers,Accord Publishing (453155581),Hardcover,"Counting is about to be a lot more fun with Numbers, Accord's new caterpillar-shaped board book. This friendly little bug opens into an accordion-s...","","Accord Publishing, a division of Andrews McMeel"
2,82426645,"=""9781449408398""",Where Does Love Come From?,Accord Publishing (453155581),Hardcover,"With its delightfully colorful illustrations and silly questions about love, Hearts (working title) is sure to win hearts of kids and parents, as e...","","Accord Publishing, a division of Andrews McMeel"
3,82426630,"=""9781449408343""",Santa's Workshop,Accord Publishing (453155581),Hardcover,"Santa’s Workshop is bustling with the magic of AniMotion in Accord’s latest holiday offering, sure to be at the top of every preschooler’s letter t...","","Accord Publishing, a division of Andrews McMeel"
4,82426608,"=""9781449408336""","Ready, Set, Go!",Accord Publishing (453155581),Hardcover,"It’s off to the races with the latest in Accord’s bestselling mini AniMotion line. Packed with exciting vehicles and winning appeal, this one is a ...","","Accord Publishing, a division of Andrews McMeel"
5,75542075,"=""9781449401726""",Dinosaurs,Accord Publishing (453155581),Hardcover,"This new mini AniMotion book is an adventure of prehistoric proportions, packed into one toddler-friendly package.In Dinosaurs, color-saturated pag...","Novelty, toy & die-cut books","Fiction, Accord Publishing, a division of Andrews McMeel"
6,75506408,"=""9781449401771""","Hop, Pop, and Play",Accord Publishing (453155581),Hardcover,"Watch baby animals frolic and play—right on the page with the animotion images in Hop, Pop, and Play In Hop, Pop, and Play, spring has most definit...","Novelty, toy & die-cut books","Fiction, Accord Publishing, a division of Andrews McMeel"
7,72467997,"=""9780740797996""",Hanukkah,Accord Publishing (453155581),Hardcover,Preschoolers will love learning about Hanukkah traditions with a mini AniMotionÂ® book written just for them.Hanukkah employs Accord's New York Tim...,"","Accord Publishing, a division of Andrews McMeel"
8,70677397,"=""9780740792014""",Zoo Babies,Accord Publishing (453155581),Hardcover,Zoo babies leap to action using the NYT bestselling AniMotionâ„¢ technique in the fun and cute book.The baby animals are everyone's favorite part o...,"Novelty, toy & die-cut books","Fiction, Accord Publishing, a division of Andrews McMeel"
9,70677392,"=""9780740792007""",Trucks,Accord Publishing (453155581),Hardcover,NYT bestselling AniMotionâ„¢ technique brings Trucks to life as they move across the page.Everyone knows that little boys + big trucks = a match ma...,"Novelty, toy & die-cut books","Fiction, Accord Publishing, a division of Andrews McMeel"
"",70677392,"=""9781449435585""",Trucks,Accord Publishing (453155581),Board Book,"This toddler-friendly board book is all about different kinds of trucks, and it's just the thing for little ones on the go.Trucks is a high-octane ...","Novelty, toy & die-cut books","Fiction, Accord Publishing, a division of Andrews McMeel"
