Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195541237,"=""9781797177540""",City Beyond the Stars,Zohra Nabi (191805263),Audio Download,The captivating sequel to “perfect for fans of Philip Pullman and Tahereh Mafi” (Booklist) The Kingdom Over the Sea follows Yara and her friends as...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Suspense, Middle Grade, 1st Experiences, Asian Chinese, Ghosts, Magic Users, Middle Eastern, Multicultural, Multiple Timelines, Sisters, Simon & Schuster Audio"
"",195541237,"=""9781665931113""",City Beyond the Stars,Zohra Nabi (191805263),Hardcover,The captivating sequel to “perfect for fans of Philip Pullman and Tahereh Mafi” (Booklist) The Kingdom Over the Sea follows Yara and her friends as...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Suspense, Middle Grade, 1st Experiences, Asian Chinese, Ghosts, Magic Users, Middle Eastern, Multicultural, Multiple Timelines, Sisters, Simon & Schuster Audio"
"",195541237,"=""9781665931137""",City Beyond the Stars,Zohra Nabi (191805263),eBook,The captivating sequel to “perfect for fans of Philip Pullman and Tahereh Mafi” (Booklist) The Kingdom Over the Sea follows Yara and her friends as...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Suspense, Middle Grade, 1st Experiences, Asian Chinese, Ghosts, Magic Users, Middle Eastern, Multicultural, Multiple Timelines, Sisters, Simon & Schuster Audio"
2,215567175,"=""9781797174174""",Mid-Air,Alicia D. Williams (556845224),Audio Download,A tender-souled boy reeling from the death of his best friend struggles to fit into a world that wants him to grow up tough and unfeeling in this s...,"","African-American, Black History Month, Book Club, Fiction, Literary, Social Situations, Summer Reading, Inspirational, Middle Grade, Boy's Interest, Civil Rights, Clean Romance, Multicultural, Superhero, Verse Novel, Politics, Mental Health, Simon & Schuster Audio"
"",215567175,"=""9781481465830""",Mid-Air,Alicia D. Williams (556845224),Hardcover,A tender-souled boy reeling from the death of his best friend struggles to fit into a world that wants him to grow up tough and unfeeling in this s...,"","African-American, Black History Month, Book Club, Fiction, Literary, Social Situations, Summer Reading, Inspirational, Middle Grade, Boy's Interest, Civil Rights, Clean Romance, Multicultural, Superhero, Verse Novel, Politics, Mental Health, Simon & Schuster Audio"
"",215567175,"=""9781481465854""",Mid-Air,Alicia D. Williams (556845224),eBook,A tender-souled boy reeling from the death of his best friend struggles to fit into a world that wants him to grow up tough and unfeeling in this s...,"","African-American, Black History Month, Book Club, Fiction, Literary, Social Situations, Summer Reading, Inspirational, Middle Grade, Boy's Interest, Civil Rights, Clean Romance, Multicultural, Superhero, Verse Novel, Politics, Mental Health, Simon & Schuster Audio"
3,196935030,"=""9781797171906""",Deep Water,Jamie Sumner (151469790),Audio Download,“Readers will feel every wave of Tully’s emotions as she risks everything to try to get her mom’s attention. A powerful novel in verse.” —Lisa Fipp...,"","Fiction, Middle Grade, Child Narrator, Contemporary Fiction, Girl's Interest, Mental Illness, Mother & Daughter, Tough Stuff, Verse Novel, Mental Health, Simon & Schuster Audio"
"",196935030,"=""9781665935067""",Deep Water,Jamie Sumner (151469790),Hardcover,“Readers will feel every wave of Tully’s emotions as she risks everything to try to get her mom’s attention. A powerful novel in verse.” —Lisa Fipp...,"","Fiction, Middle Grade, Child Narrator, Contemporary Fiction, Girl's Interest, Mental Illness, Mother & Daughter, Tough Stuff, Verse Novel, Mental Health, Simon & Schuster Audio"
"",196935030,"=""9781665935081""",Deep Water,Jamie Sumner (151469790),eBook,“Readers will feel every wave of Tully’s emotions as she risks everything to try to get her mom’s attention. A powerful novel in verse.” —Lisa Fipp...,"","Fiction, Middle Grade, Child Narrator, Contemporary Fiction, Girl's Interest, Mental Illness, Mother & Daughter, Tough Stuff, Verse Novel, Mental Health, Simon & Schuster Audio"
4,212466160,"=""9781797169880""",Matt Sprouts and the Curse of the Ten Broken Toes,Matthew Eicheldinger (212466201),Audio Download,"After accidentally injuring his neighbor, Matt Sprouts thinks he has ""the Curse,” a hometown myth that ruins middle schoolers’ lives. To defeat the...","","Fiction, Simon & Schuster Audio"
"",212466160,"=""9781524888695""",Matt Sprouts and the Curse of the Ten Broken Toes,Matthew Eicheldinger (212466201),Trade Paperback,"After accidentally injuring his neighbor, Matt Sprouts thinks he has ""the Curse,” a hometown myth that ruins middle schoolers’ lives. To defeat the...","","Fiction, Simon & Schuster Audio"
"",212466160,"=""9781524888701""",Matt Sprouts and the Curse of the Ten Broken Toes,Matthew Eicheldinger (212466201),Paper Over Board,"After accidentally injuring his neighbor, Matt Sprouts thinks he has ""the Curse,” a hometown myth that ruins middle schoolers’ lives. To defeat the...","","Fiction, Simon & Schuster Audio"
5,205557488,"=""9781797172897""",Biggest Secret Ever!,Wanda Coven (83396622),Audio Download,"In this hilarious follow-up to the New York Times bestseller Worst Broommate Ever, witch-in-training Heidi Heckelbeck struggles to keep a secret. H...","","Fiction, Simon & Schuster Audio"
"",205557488,"=""9781665948340""",Biggest Secret Ever!,Wanda Coven (83396622),Paper Over Board,"In this hilarious follow-up to the New York Times bestseller Worst Broommate Ever, witch-in-training Heidi Heckelbeck struggles to keep a secret. F...","","Fiction, Simon & Schuster Audio"
"",205557488,"=""9781665948357""",Biggest Secret Ever!,Wanda Coven (83396622),eBook,"In this hilarious third book in the Middle School and Other Disasters series, witch-in-training Heidi Heckelbeck struggles to keep a secret. Featur...","","Fiction, Simon & Schuster Audio"
6,200084785,"=""9781797174235""",Gigi Shin Is Not a Nerd,Lyla Lee (149014975),Audio Download,This first book in a sparkling middle grade series giving a fresh take on The Baby-Sitters Club follows a young Korean American girl who starts a b...,"","Fiction, Simon & Schuster Audio"
"",200084785,"=""9781665939171""",Gigi Shin Is Not a Nerd,Lyla Lee (149014975),Hardcover,This first book in a sparkling middle grade series giving a fresh take on The Baby-Sitters Club follows a young Korean American girl who starts a b...,"","Fiction, Simon & Schuster Audio"
"",200084785,"=""9781665939195""",Gigi Shin Is Not a Nerd,Lyla Lee (149014975),eBook,This first book in a sparkling middle grade series giving a fresh take on The Baby-Sitters Club follows a young Korean American girl who starts a b...,"","Fiction, Simon & Schuster Audio"
