Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180483868,"=""9781649740229""",Ancient Legends of Ireland,Lady Jane Francesca Agnes Wilde (180483901),eBook,This beautiful keepsake edition of Ancient Legends of Ireland is lavishly illustrated with 22 period illustrations. While Lady Jane Francesca Agnes...,"","Fiction, Start Publishing LLC"
2,180486271,"=""9781649740151""",Mark of Zorro,Johnston McCulley (180486304),eBook,Here begins the legend of Zorro. Spanish Southern California struggles under the governor’s tyrannical grip. Missions are raided and innocent peasa...,"","Fiction, Start Publishing LLC"
3,180484764,"=""9781649740083""",Saturday You Die,R. A. Lafferty (2129749833),eBook,"Besides being born (that is an ordeal, no less an ordeal because you forget it) the worst thing to be gone through is to be a new boy in a small So...","","Fiction, Start Publishing LLC"
4,180484401,"=""9781649740403""",Redemption,Robert F. Young (180483969),eBook,"To love a saint is hard. To be one, that is harder. But rejoice, now in the search of Capt. Nathaniel Drake for Saint Annabelle Leigh. For you will...","","Fiction, Start Publishing LLC"
5,180485366,"=""9781649740199""",Worst Man in the World,Edgar Wallace (175300936),eBook,"I am an ex-convict, and have spent twenty-five years in prison. This is the only honest way of making a living which does not bore me stiff. The sp...","","Fiction, Start Publishing LLC"
6,180484203,"=""9781649740366""",Mr. and Mrs. Saturday Night,Robert F. Young (180483969),eBook,We doubt if the real television people will ever go as far as the fictional ones in this story. But if they do—wow! Robert F. Young was a Hugo nomi...,"","Fiction, Start Publishing LLC"
7,180485862,"=""9781649740632""",Girls from Fieu Dayol,Robert F. Young (180483969),eBook,They were lovely and quick to learn—and their only faults were little ones! Robert F. Young was a Hugo nominated author known for his lyrical and s...,"","Fiction, Start Publishing LLC"
8,180485729,"=""9781649740601""",Edge of the Sea,Algis Budrys (180484003),eBook,Dan Henry discovered the derelict on the open seas and that meant by law of salvage it belonged to him. But when the previous owners showed up to c...,"","Fiction, Start Publishing LLC"
9,180484900,"=""9781649740700""",Star Fisherman,Robert F. Young (180483969),eBook,"Men have fought and died, sung and cried, stolen and lied for love. Christopher Stark did all of these—and more. Over his life loomed two gigantic ...","","Fiction, Start Publishing LLC"
10,180484966,"=""9781649740519""",Structural Defect,Robert F. Young (180483969),eBook,Looking for a bluebird in that perfectly laid-out utopian suburb was not always quite as easy as the blueprints had provided—in fact it was rather ...,"","Fiction, Start Publishing LLC"
11,180486373,"=""9781952438974""",Adam Had Three Brothers,R. A. Lafferty (2129749833),eBook,"Adam had three brothers, named Etienne, Yancy, and Rreq. This story is about the descendeds of Req, or as they’re better known the Wrecks. R. A. La...","","Fiction, Start Publishing LLC"
12,180484533,"=""9781649740441""",Retief: Mightiest Qorn,Keith Laumer (2129749718),eBook,"Sly, brave and truculent, the Qornt held all humans in contempt—except one! Before becoming a science fiction writer Laumer was an officer in the U...","","Fiction, Start Publishing LLC"
13,180485399,"=""9781649740588""",Burning World,Algis Budrys (180484003),eBook,How far would one man go to protect mankind from tyranny? This thoughtful and suspenseful novel of the far future answers that question. Algis Budr...,"","Fiction, Start Publishing LLC"
14,180485498,"=""9781649740595""",Deep Space Scrolls,Robert F. Young (180483969),eBook,"Following is a transcript of the closed hearing conducted June 18, 1969 by the Special Senate Committee to Survey Space Progress. Committee chairma...","","Fiction, Start Publishing LLC"
15,180484999,"=""9781649740526""",Sweet Tooth,Robert F. Young (180483969),eBook,The aliens were quite impressed by Earth’s technical marvels—they found them just delicious! Robert F. Young was a Hugo nominated author known for ...,"","Fiction, Start Publishing LLC"
16,180483802,"=""9781649740007""",All the People,R. A. Lafferty (2129749833),eBook,Tin Tony Trotz had only one job—to watch out for something a little odd—in a universe that was insane! Lafferty was the winner of the Hugo and Worl...,"","Fiction, Start Publishing LLC"
17,180484302,"=""9781649740076""",Other Side of the Moon,R. A. Lafferty (2129749833),eBook,Johnny O’Conner got off at the same corner every night. Everyone got off at the same corner every night. Lafferty was the winner of the Hugo and Wo...,"","Fiction, Start Publishing LLC"
18,180484236,"=""9781649740373""",Never Meet Again,Algis Budrys (180484003),eBook,He is from a world where the Germans won World War II she lives in an alternate universe in a Russian occupied Berlin. Is there any escape from tyr...,"","Fiction, Start Publishing LLC"
19,180486095,"=""9781649740359""",Let there be Night,Robert F. Young (180483969),eBook,Which answers mankind’s problems better: a stern god or a tolerant one? And what do you do if you have the power to decide it either way? Robert F....,"","Fiction, Start Publishing LLC"
20,180485300,"=""9781649740182""",Weirdest World,R. A. Lafferty (2129749833),eBook,"Odd planet! The bipeds talked from their heads and saw only what lay before them. In short, they were pathetic—and deadly! Lafferty was the winner ...","","Fiction, Start Publishing LLC"
