Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166339146,"=""9781982139483""",Hidden Case of Ewan Forbes,Zoë Playdon (166338850),eBook,The life story of an aristocratic Scottish trans man and the secret 1968 legal case that provides “a fascinating look into the changing landscape o...,"","Non-Fiction, Scribner"
"",166339146,"=""9781797133713""",Hidden Case of Ewan Forbes,Zoë Playdon (166338850),Audio Download,The life story of an aristocratic Scottish trans man and the secret 1968 legal case that provides “a fascinating look into the changing landscape o...,"","Non-Fiction, Scribner"
"",166339146,"=""9781982139469""",Hidden Case of Ewan Forbes,Zoë Playdon (166338850),Hardcover,The life story of an aristocratic Scottish trans man and the secret 1968 legal case that provides “a fascinating look into the changing landscape o...,"","Non-Fiction, Scribner"
2,176663167,"=""9781982165352""",Plague Cycle,Charles Kenny (176546200),eBook,"A vivid, sweeping, and “fact-filled” (Booklist, starred review) history of mankind’s battles with infectious disease that “contextualizes the COVID...","","Non-Fiction, Scribner"
"",176663167,"=""9781797119564""",Plague Cycle,Charles Kenny (176546200),Audio Download,"A vivid, sweeping, and “fact-filled” (Booklist, starred review) history of mankind’s battles with infectious disease that “contextualizes the COVID...","","Non-Fiction, Scribner"
"",176663167,"=""9781982165338""",Plague Cycle,Charles Kenny (176546200),Hardcover,"A vivid, sweeping history of mankind’s battles with infectious disease, for readers of the #1 New York Times bestsellers Yuval Harari’s Sapiens and...","","Non-Fiction, Scribner"
"",176663167,"=""9781982165345""",Plague Cycle,Charles Kenny (176546200),Trade Paperback,"A vivid, sweeping, and “fact-filled” (Booklist, starred review) history of mankind’s battles with infectious disease that “contextualizes the COVID...","","Non-Fiction, Scribner"
3,155115395,"=""9781982116354""",Show Them You're Good,Jeff Hobbs (36063537),eBook,"The acclaimed, award-winning author of The Short and Tragic Life of Robert Peace presents a “carefully observed journalistic account [that] widens ...","","Non-Fiction, Scribner"
"",155115395,"=""9781797103624""",Show Them You're Good,Jeff Hobbs (36063537),Audio Download,"The acclaimed, award-winning author of The Short and Tragic Life of Robert Peace presents a “carefully observed journalistic account [that] widens ...","","Non-Fiction, Scribner"
"",155115395,"=""9781982116330""",Show Them You're Good,Jeff Hobbs (36063537),Hardcover,"The bestselling, critically acclaimed, award-winning author of The Short and Tragic Life of Robert Peace presents a brilliant and transcendent work...","","Non-Fiction, Scribner"
"",155115395,"=""9781982116347""",Show Them You're Good,Jeff Hobbs (36063537),Trade Paperback,"The acclaimed, award-winning author of The Short and Tragic Life of Robert Peace presents a “carefully observed journalistic account [that] widens ...","","Non-Fiction, Scribner"
4,100593346,"=""9781501188572""",Bunker,Bradley Garrett (100593318),eBook,"As seen on 60 Minutes, a thought-provoking, chilling, and eerily prescient look at “prepper” communities around the world that are building bunkers...","","Non-Fiction, Scribner"
"",100593346,"=""9781501188565""",Bunker,Bradley Garrett (100593318),Trade Paperback,"As seen on 60 Minutes, a thought-provoking, chilling, and eerily prescient look at “prepper” communities around the world that are building bunkers...","","Non-Fiction, Scribner"
"",100593346,"=""9781797110622""",Bunker,Bradley Garrett (100593318),Audio Download,"As seen on 60 Minutes, a thought-provoking, chilling, and eerily prescient look at “prepper” communities around the world that are building bunkers...","","Non-Fiction, Scribner"
5,145436789,"=""9781982102722""",Promised Land,David Stebenne (145436661),eBook,"A groundbreaking work of history about the American middle class—its rise, why it faltered, and who truly benefited from its dominance.In Promised ...","","Current Events, Non-Fiction, Civil Rights, Scribner"
"",145436789,"=""9781797111117""",Promised Land,David Stebenne (145436661),Audio Download,"A groundbreaking work of history about the American middle class—its rise, why it faltered, and who truly benefited from its dominance.In Promised ...","","Current Events, Non-Fiction, Civil Rights, Scribner"
"",145436789,"=""9781982102708""",Promised Land,David Stebenne (145436661),Hardcover,"A timely work of groundbreaking history explains how the American middle class ballooned at mid-century until it dominated the nation, showing who ...","","Current Events, Non-Fiction, Civil Rights, Scribner"
"",145436789,"=""9781982102715""",Promised Land,David Stebenne (145436661),Trade Paperback,"A groundbreaking work of history about the American middle class—its rise, why it faltered, and who truly benefited from its dominance.In Promised ...","","Current Events, Non-Fiction, Civil Rights, Scribner"
6,167250526,"=""9781982141585""",Turnaway Study,Diana Greene Foster (167250407),eBook,"“If you read only one book about democracy, The Turnaway Study should be it. Why? Because without the power to make decisions about our own bodies,...","","Non-Fiction, Scribner"
"",167250526,"=""9781797113159""",Turnaway Study,Diana Greene Foster (167250407),Audio Download,"“If you read only one book about democracy, The Turnaway Study should be it. Why? Because without the power to make decisions about our own bodies,...","","Non-Fiction, Scribner"
"",167250526,"=""9781982141561""",Turnaway Study,Diana Greene Foster (167250407),Hardcover,"“If you read only one book about democracy, The Turnaway Study should be it. Why? Because without the power to make decisions about our own bodies,...","","Non-Fiction, Scribner"
"",167250526,"=""9781982141578""",Turnaway Study,Diana Greene Foster (167250407),Trade Paperback,"“If you read only one book about democracy, The Turnaway Study should be it. Why? Because without the power to make decisions about our own bodies,...","","Non-Fiction, Scribner"
7,168591887,"=""9781982144302""",Period. End of Sentence.,Anita Diamant (1831722),eBook,From beloved New York Times bestselling author and award-winning journalist Anita Diamant comes a timely collection of essays to help inspire perio...,"","Non-Fiction, Scribner"
"",168591887,"=""9781797124926""",Period. End of Sentence.,Anita Diamant (1831722),Audio Download,From beloved New York Times bestselling author and award-winning journalist Anita Diamant comes a timely collection of essays to help inspire perio...,"","Non-Fiction, Scribner"
"",168591887,"=""9781982144289""",Period. End of Sentence.,Anita Diamant (1831722),Hardcover,From beloved New York Times bestselling author and award-winning journalist Anita Diamant comes a timely collection of essays to help inspire perio...,"","Non-Fiction, Scribner"
"",168591887,"=""9781982144296""",Period. End of Sentence.,Anita Diamant (1831722),Trade Paperback,From beloved New York Times bestselling author and award-winning journalist Anita Diamant comes a timely collection of essays to help inspire perio...,"","Non-Fiction, Scribner"
8,146847094,"=""9781982105334""",Death in Mud Lick,Eric Eyre (146846304),eBook,A New York Times Critics’ Top Ten Book of the Year * 2021 Edgar Award Winner Best Fact Crime * A Lit Hub Best Book of The Year  From a Pulitzer Pri...,"","Non-Fiction, Corporations, Lawyers, Mental Illness, Scribner"
"",146847094,"=""9781797104683""",Death in Mud Lick,Eric Eyre (146846304),Audio Download,A New York Times Critics’ Top Ten Book of the Year * 2021 Edgar Award Winner Best Fact Crime * A Lit Hub Best Book of The Year  From a Pulitzer Pri...,"","Non-Fiction, Corporations, Lawyers, Mental Illness, Scribner"
"",146847094,"=""9781982105310""",Death in Mud Lick,Eric Eyre (146846304),Hardcover,A New York Times Critics’ Top Ten Book of the Year * 2021 Edgar Award Winner Best Fact Crime * A Lit Hub Best Book of The Year  From a Pulitzer Pri...,"","Non-Fiction, Corporations, Lawyers, Mental Illness, Scribner"
"",146847094,"=""9781982105327""",Death in Mud Lick,Eric Eyre (146846304),Trade Paperback,A New York Times Critics’ Top Ten Book of the Year * 2021 Edgar Award Winner Best Fact Crime * A Lit Hub Best Book of The Year  From a Pulitzer Pri...,"","Non-Fiction, Corporations, Lawyers, Mental Illness, Scribner"
9,178820722,"=""9781982170820""",How to Slowly Kill Yourself and Others in America,Kiese Laymon (546525072),Trade Paperback,"A New York Times Notable Book  A revised collection with thirteen essays, including six new to this edition and seven from the original edition, by...","","Non-Fiction, Scribner"
"",178820722,"=""9781797191683""",How to Slowly Kill Yourself and Others in America,Kiese Laymon (546525072),Audio Download,"A New York Times Notable Book  A revised collection with thirteen essays, including six new to this edition and seven from the original edition, by...","","Non-Fiction, Scribner"
"",178820722,"=""9781982170837""",How to Slowly Kill Yourself and Others in America,Kiese Laymon (546525072),eBook,"A New York Times Notable Book  A revised collection with thirteen essays, including six new to this edition and seven from the original edition, by...","","Non-Fiction, Scribner"
10,135508773,"=""9781501194153""",Day It Finally Happens,Mike Pearl (135508715),eBook,"From a VICE magazine columnist, “a deeply entertaining—if occasionally horrifying” (Joshua Piven, coauthor of The Worst-Case Scenario Survival Hand...","","Non-Fiction, Scribner"
"",135508773,"=""9781501194146""",Day It Finally Happens,Mike Pearl (135508715),Trade Paperback,"From a VICE magazine columnist, “a deeply entertaining—if occasionally horrifying” (Joshua Piven, coauthor of The Worst-Case Scenario Survival Hand...","","Non-Fiction, Scribner"
"",135508773,"=""9781508297987""",Day It Finally Happens,Mike Pearl (135508715),Audio Download,"From a VICE magazine columnist, “a deeply entertaining—if occasionally horrifying” (Joshua Piven, coauthor of The Worst-Case Scenario Survival Hand...","","Non-Fiction, Scribner"
"",135508773,"=""9781982136581""",Day It Finally Happens,Mike Pearl (135508715),Trade Paperback,"From a Vice magazine columnist whose beat is “the future,” here is entertaining speculation featuring both authoritative research and a bit of misc...","","Non-Fiction, Scribner"
11,100617759,"=""9781501188909""",Savage Appetites,Rachel Monroe (100617621),eBook,A “necessary and brilliant” (NPR) exploration of our cultural fascination with true crime told through four “enthralling” (The New York Times Book ...,"","Current Events, Mystery, Pop Culture, Non-Fiction, Detectives, Lawyers, Women's Interest, Memoir, Scribner"
"",100617759,"=""9781501188893""",Savage Appetites,Rachel Monroe (100617621),Trade Paperback,A “necessary and brilliant” (NPR) exploration of our cultural fascination with true crime told through four “enthralling” (The New York Times Book ...,"","Current Events, Mystery, Pop Culture, Non-Fiction, Detectives, Lawyers, Women's Interest, Memoir, Scribner"
"",100617759,"=""9781508294511""",Savage Appetites,Rachel Monroe (100617621),Audio Download,A “necessary and brilliant” (NPR) exploration of our cultural fascination with true crime told through four “enthralling” (The New York Times Book ...,"","Current Events, Mystery, Pop Culture, Non-Fiction, Detectives, Lawyers, Women's Interest, Memoir, Scribner"
12,154889996,"=""9781476798080""",Guarded Gate,Daniel Okrent (31598001),eBook,"NAMED ONE OF THE “100 NOTABLE BOOKS OF THE YEAR” BY THE NEW YORK TIMES BOOK REVIEW “An extraordinary book, I can’t recommend it highly enough.” –Wh...","","Non-Fiction, Scribner"
"",154889996,"=""9781476798035""",Guarded Gate,Daniel Okrent (31598001),Hardcover,"NAMED ONE OF THE “100 NOTABLE BOOKS OF THE YEAR” BY THE NEW YORK TIMES BOOK REVIEW “An extraordinary book, I can’t recommend it highly enough.” –Wh...","","Non-Fiction, Scribner"
"",154889996,"=""9781476798059""",Guarded Gate,Daniel Okrent (31598001),Trade Paperback,NAMED ONE OF THE “100 NOTABLE BOOKS OF THE YEAR” BY THE NEW YORK TIMES BOOK REVIEW From the widely celebrated New York Times bestselling author of ...,"","Non-Fiction, Scribner"
"",154889996,"=""9781508279914""",Guarded Gate,Daniel Okrent (31598001),Audio Download,NAMED ONE OF THE “100 NOTABLE BOOKS OF THE YEAR” BY THE NEW YORK TIMES BOOK REVIEW From the widely celebrated New York Times bestselling author of ...,"","Non-Fiction, Scribner"
