Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,101166877,"=""9781508252221""",Outsider,Stephen King (1666839),Audio Download,Now an HBO limited series starring Ben Mendelsohn!​ Evil has many faces…maybe even yours in this #1 New York Times bestseller from master storytell...,"","Fiction, Literary, Paranormal, Suspense, Thriller, Simon & Schuster Audio"
"",101166877,"=""9781501180989""",Outsider,Stephen King (1666839),Hardcover,Now an HBO limited series starring Ben Mendelsohn!​ Evil has many faces…maybe even yours in this #1 New York Times bestseller from master storytell...,"","Fiction, Literary, Paranormal, Suspense, Thriller, Simon & Schuster Audio"
"",101166877,"=""9781501181009""",Outsider,Stephen King (1666839),Trade Paperback,Now an HBO limited series starring Ben Mendelsohn!​ Evil has many faces…maybe even yours in this #1 New York Times bestseller from master storytell...,"","Fiction, Literary, Paranormal, Suspense, Thriller, Simon & Schuster Audio"
"",101166877,"=""9781501181016""",Outsider,Stephen King (1666839),eBook,Now an HBO limited series starring Ben Mendelsohn!​ Evil has many faces…maybe even yours in this #1 New York Times bestseller from master storytell...,"","Fiction, Literary, Paranormal, Suspense, Thriller, Simon & Schuster Audio"
"",101166877,"=""9781797108650""",Outsider,Stephen King (1666839),Compact Disk,Now an HBO limited series starring Ben Mendelsohn!​ Evil has many faces…maybe even yours in this #1 New York Times bestseller from master storytell...,"","Fiction, Literary, Paranormal, Suspense, Thriller, Simon & Schuster Audio"
2,154077235,"=""9781508218548""",Apt Pupil,Stephen King (1666839),Compact Disk,"#1 New York Times bestselling author Stephen King’s timeless coming-of-age novella, Apt Pupil—published in his 1982 story collection Different Seas...","","Fiction, Simon & Schuster Audio"
"",154077235,"=""9781982115449""",Apt Pupil,Stephen King (1666839),Trade Paperback,"#1 New York Times bestselling author Stephen King’s timeless coming-of-age novella, Apt Pupil—published in his 1982 story collection Different Seas...","","Fiction, Simon & Schuster Audio"
"",154077235,"=""9781982115456""",Apt Pupil,Stephen King (1666839),eBook,"#1 New York Times bestselling author Stephen King’s timeless coming-of-age novella, Apt Pupil—published in his 1982 story collection Different Seas...","","Fiction, Simon & Schuster Audio"
3,154076549,"=""9781508218623""",Sun Dog,Stephen King (1666839),Compact Disk,"#1 New York Times bestselling author Stephen King’s novella The Sun Dog, published in his award-winning 1990 story collection Four Past Midnight, n...","","Non fiction, Simon & Schuster Audio"
"",154076549,"=""9781982115425""",Sun Dog,Stephen King (1666839),Trade Paperback,"#1 New York Times bestselling author Stephen King’s novella The Sun Dog, published in his award-winning 1990 story collection Four Past Midnight, n...","","Non fiction, Simon & Schuster Audio"
"",154076549,"=""9781982115432""",Sun Dog,Stephen King (1666839),eBook,"#1 New York Times bestselling author Stephen King’s novella The Sun Dog, published in his award-winning 1990 story collection Four Past Midnight, n...","","Non fiction, Simon & Schuster Audio"
