Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2673,"=""9781476767178""",Run to Daylight!,Vince Lombardi (1803),Trade Paperback,"In the golden years of professional football, one team and one coach reigned supreme: the 1960s Green Bay Packers, and the fiery Vince Lombardi.Run...",Sports & outdoor recreation,"Football, Non fiction, Simon & Schuster"
"",2673,"=""9781476761299""",Run to Daylight!,Vince Lombardi (1803),eBook,"In the golden years of professional football, one team and one coach reigned supreme: the 1960s Green Bay Packers, and the fiery Vince Lombardi.Run...",Sports & outdoor recreation,"Football, Non fiction, Simon & Schuster"
2,1900,"=""9781476777917""",Inside Track: Autobiography of Carl Lewis,Carl Lewis (1399),Trade Paperback,"Now including Lewis's world-record-setting 100-meter dash at the 1991 World Track and Field Championships, Carl Lewis' Inside Track is one of the m...","","Non fiction, Simon & Schuster"
3,22,"=""9781451650198""",Annapolis Book of Seamanship,John Rousmaniere (1265096),Hardcover,"Completely revised and updated to address changes in technology and safety standards, this new edition is the definitive guide to the art and scien...",Sport,"Academic, Summer Reading, Parenting, Gift Books, Non fiction, Simon & Schuster"
"",22,"=""9781451650242""",Annapolis Book of Seamanship,John Rousmaniere (1265096),eBook,"Completely revised and updated to address changes in technology, this new edition is the definitive guide to the art and science of sailing.Since t...",Sport,"Academic, Summer Reading, Parenting, Gift Books, Non fiction, Simon & Schuster"
4,408743661,"=""9781476716558""",Great Game,Stephen J. Harper (408743713),eBook,"Drawing on extensive archival records and illustrations, histories of the sport, and newspaper files, Canada’s Prime Minister delves into the fasci...","","Current Events, Non fiction, Simon & Schuster"
5,84843911,"=""9781451657500""",Paterno,Joe Posnanski (84843963),Trade Paperback,"From America’s premier sportswriter, the definitive, #1 New York Times bestselling biography of Joe Paterno and the story of America’s love affair ...",Biography/Autobiography,"Academic, Pop Culture, Non fiction, Simon & Schuster"
"",84843911,"=""9781442354739""",Paterno,Joe Posnanski (84843963),Audio Download,"From America’s premier sportswriter, the definitive, #1 New York Times bestselling biography of Joe Paterno and the story of America’s love affair ...",Biography/Autobiography,"Academic, Pop Culture, Non fiction, Simon & Schuster"
"",84843911,"=""9781451657517""",Paterno,Joe Posnanski (84843963),eBook,"From America’s premier sportswriter, the definitive, #1 New York Times bestselling biography of Joe Paterno.Joe Posnanski’s biography of the late P...",Biography/Autobiography,"Academic, Pop Culture, Non fiction, Simon & Schuster"
6,34627243,"=""9780743286367""",Good Son,Mark Kriegel (34375143),Trade Paperback,"From the bestselling author of Pistol and Namath, a vivid, revealing, and fast-paced biography of the great boxer Ray “Boom Boom” Mancini.Frank Sin...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",34627243,"=""9781442355842""",Good Son,Mark Kriegel (34375143),Audio Download,"From the bestselling author of Pistol and Namath, a vivid, revealing, and fast-paced biography of the great boxer Ray “Boom Boom” Mancini.Frank Sin...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",34627243,"=""9781451674613""",Good Son,Mark Kriegel (34375143),eBook,"FRANK SINATRA FAWNED OVER HIM. WARREN ZEVON WROTE A TRIBUTE SONG. Sylvester Stallone produced his life story as a movie of the week. In the 1980s, ...",Biography/Autobiography,"Non fiction, Simon & Schuster"
7,74290912,"=""9781439198964""",To the Last Breath,Francis Slakey (74291010),Trade Paperback,"“When a Georgetown physics professor saw his existence becoming mundane, he actually did something about it. This exciting, moving memoir documents...","","Action & Adventure, Inspirational, Non fiction, Simon & Schuster"
"",74290912,"=""9781439198971""",To the Last Breath,Francis Slakey (74291010),eBook,A journey to the most extreme points on Earth and deep inside the human spirit Before Georgetown physics professor Francis Slakey decided to climb ...,"","Action & Adventure, Inspirational, Non fiction, Simon & Schuster"
8,161065,"=""9781476748634""",Falling from Grace,Terry Pluto (1123936),Trade Paperback,"Award-winning sportswriter and author of The Plain Dealer, Terry Pluto gives readers a frank and honest opinion of the National Basketball Associat...",Sports & outdoor recreation,"Non fiction, Simon & Schuster"
9,2562,"=""9781476748641""",Tall Tales,Terry Pluto (1123936),Trade Paperback,An history of the beginnings of the National Basketball Associations for true basketball fans.Tall Tales in an oral history of the early days of th...,"","Non fiction, Simon & Schuster"
10,1726272,"=""9781476748665""",Unguarded,"Lenny Wilkens (1726280), Terry Pluto (1123936)",Trade Paperback,"Unguarded reveals the Lenny Wilkens we have never seen before, the tough, strong, thoughtful, and analytical man who has spent a life in basketball...",Sports & outdoor recreation,"Non fiction, Simon & Schuster"
"",1726272,"=""9780743215138""",Unguarded,"Lenny Wilkens (1726280), Terry Pluto (1123936)",eBook,"Unguarded reveals the Lenny Wilkens we have never seen before, the tough, strong, thoughtful, and analytical man who has spent a life in basketball...",Sports & outdoor recreation,"Non fiction, Simon & Schuster"
11,402152365,"=""9781451676716""",Inside the Baseball Hall of Fame,National Baseball Hall of Fame and Museum (402152453),Hardcover,"Featuring more than 200 full-color photographs, Inside the Baseball Hall of Fame brings to vivid life the greatest treasures of baseball’s shrine, ...","Sports & outdoor recreation, Sport","Baseball, Gift Books, Non fiction, Simon & Schuster"
"",402152365,"=""9781451676723""",Inside the Baseball Hall of Fame,National Baseball Hall of Fame and Museum (402152453),eBook,"Featuring more than 200 full-color photographs, Inside the Baseball Hall of Fame brings to vivid life the greatest treasures of baseball’s shrine, ...","Sports & outdoor recreation, Sport","Baseball, Gift Books, Non fiction, Simon & Schuster"
12,32,"=""9781476747729""",Maiden Voyage,Tania Aebi (25),Trade Paperback,"What begins as the sheer desire for adventure turns into a spiritual quest as a young woman comes to terms with her family, her dreams, and her fir...","","Non fiction, Simon & Schuster"
"",32,"=""9781476711607""",Maiden Voyage,Tania Aebi (25),eBook,"What begins as the sheer desire for adventure turns into a spiritual quest as a young woman comes to terms with her family, her dreams, and her fir...","","Non fiction, Simon & Schuster"
13,878,"=""9781476738451""",Late Innings,Roger Angell (736),Trade Paperback,"American sports essayist Roger Angell tells of baseball games, players, and seasons from the spring of 1977 to the late summer of 1981 as he takes ...","","Non fiction, Simon & Schuster"
14,1546590,"=""9781476738468""",True Summit,David Roberts (2064),Trade Paperback,In a startling look at the classic Annapurna—the most famous book about mountaineering—David Roberts discloses what really happened on the legendar...,"","Non fiction, Simon & Schuster"
"",1546590,"=""9781476737874""",True Summit,David Roberts (2064),eBook,In a startling look at the classic Annapurna—the most famous book about mountaineering—David Roberts discloses what really happened on the legendar...,"","Non fiction, Simon & Schuster"
15,1063771,"=""9781476725147""",Every Shot I Take,"Michael Bamberger (1063775), Davis Love III III (1063774)",eBook,"Through this moving tribute to his father's love, Davis III passes along the benefits of those lessons in a gem of a book that will improve your go...","","Non fiction, Simon & Schuster"
"",1063771,"=""9780684834009""",Every Shot I Take,"Michael Bamberger (1063775), Davis Love III III (1063774)",Hardcover,"As Davis Love III walked the fairways of the Oakland Hills Country Club, in contention during the final round of the 1996 U.S. Open Championship, h...","","Non fiction, Simon & Schuster"
16,1882216,"=""9781476711218""",Sir Walter,Tom Clavin (1882228),Trade Paperback,"During the Golden Age of Sports in the 1920s, Walter Hagen was to golf what Babe Ruth was to baseball. The first professional golfer to make his li...",Biography: general,"Non fiction, Simon & Schuster"
"",1882216,"=""9781439142301""",Sir Walter,Tom Clavin (1882228),eBook,"During the Golden Age of Sports in the 1920s, Walter Hagen was to golf what Babe Ruth was to baseball. The first professional golfer to make his li...",Biography: general,"Non fiction, Simon & Schuster"
17,71696525,"=""9781439191200""",Way of Baseball,Shawn Green (71696579),Trade Paperback,Two-time All Star Shawn Green shows how the surprising lessons the game has taught him transcend baseball and compose a life well lived.Shawn Green...,"","Baseball, Inspirational, Non fiction, Simon & Schuster"
"",71696525,"=""9781439191217""",Way of Baseball,Shawn Green (71696579),eBook,"Shawn Green’s career statistics can be found on the backs of baseball cards in shoe boxes across America: 328 home runs, 1,071 RBIs, .282 career ba...","","Baseball, Inspirational, Non fiction, Simon & Schuster"
18,62484110,"=""9781439149058""",Blood and Smoke,Charles Leerhsen (36372370),Trade Paperback,“History comes alive” (Kirkus Reviews) in the wild and true story of the first Indy 500 and the dawn of the automotive age—now in paperback.Forty c...,"","Non fiction, Simon & Schuster"
"",62484110,"=""9781439153642""",Blood and Smoke,Charles Leerhsen (36372370),eBook,"One hundred years ago, 40cars lined up for the firstIndianapolis 500. We are still waiting to find out who won. The Indy 500 was created to showcas...","","Non fiction, Simon & Schuster"
19,1630,"=""9781451683219""",Harvey Penick's Little Red Book,Harvey Penick (1124239),Hardcover,The twentieth anniversary edition of this classic work—the bestselling golf instruction book of all time and hailed as “the golfer's equivalent of ...,Sport,"Golf, Inspirational, Non fiction, Simon & Schuster"
"",1630,"=""9780743548038""",Harvey Penick's Little Red Book,Harvey Penick (1124239),Audio Download,The twentieth anniversary edition of this classic work—the bestselling golf instruction book of all time and hailed as “the golfer's equivalent of ...,Sport,"Golf, Inspirational, Non fiction, Simon & Schuster"
"",1630,"=""9781451676303""",Harvey Penick's Little Red Book,Harvey Penick (1124239),eBook,The twentieth anniversary edition of this classic work—the bestselling golf instruction book of all time and hailed as “the golfer's equivalent of ...,Sport,"Golf, Inspirational, Non fiction, Simon & Schuster"
20,36372012,"=""9780743291767""",No Shortage of Good Days,John Gierach (1497721),Trade Paperback,"“America’s best fishing writer” (Houston Chronicle) returns with more surprising, entertaining insights on fishing and on life, now in paperback.In...","","Non fiction, Simon & Schuster"
"",36372012,"=""9781451610116""",No Shortage of Good Days,John Gierach (1497721),eBook,"Brilliant, witty, perceptive essays about fly-fishing, the natural world, and life in general by the acknowledged master of fishing writers.In No S...","","Non fiction, Simon & Schuster"
