Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,20963629,"=""9780743255011""",Battle for Augusta National,Alan Shipnuck (1785278),Trade Paperback,"The controversy began with a seemingly innocuous private letter, and spiraled into the biggest media event in golf history. The Augusta National me...",Sports & outdoor recreation,"Golf, Non fiction, Simon & Schuster"
"",20963629,"=""9781439104583""",Battle for Augusta National,Alan Shipnuck (1785278),eBook,"The controversy began with a seemingly innocuous private letter, and spiraled into the biggest media event in golf history. The Augusta National me...",Sports & outdoor recreation,"Golf, Non fiction, Simon & Schuster"
2,155220,"=""9781416542247""",Jack Nicklaus: My Story,Jack Nicklaus (2218),Trade Paperback,"Over the half millennium and more that golf has existed, very few players have come within even sighting distance of Jack Nicklaus's incredible ach...","","Non fiction, Simon & Schuster"
3,16639705,"=""9781416567974""",All Courses Great And Small,James W. Finegan (9431),Trade Paperback,"Every golfer dreams of making a pilgrimage to the British Isles, and it sometimes seems as though every golfer is in fact making that pilgrimage, e...",Sports & outdoor recreation,"Non fiction, Simon & Schuster"
"",16639705,"=""9781439104255""",All Courses Great And Small,James W. Finegan (9431),eBook,"Every golfer dreams of making a pilgrimage to the British Isles, and it sometimes seems as though every golfer is in fact making that pilgrimage, e...",Sports & outdoor recreation,"Non fiction, Simon & Schuster"
4,16675964,"=""9781416567677""",Escape from Lucania,David Roberts (2064),Trade Paperback,"In 1937, Mount Lucania was the highest unclimbed peak in North America. Located deep within the Saint Elias mountain range, which straddles the bor...","","Non fiction, Simon & Schuster"
"",16675964,"=""9780743238670""",Escape from Lucania,David Roberts (2064),eBook,"In 1937, Mount Lucania was the highest unclimbed peak in North America. Located deep within the Saint Elias mountain range, which straddles the bor...","","Non fiction, Simon & Schuster"
5,30940306,"=""9780743275149""",My Team,Larry Dierker (1287689),Trade Paperback,"Mantle or Mays? A-Rod or Jeter? Clemens, Maddux, and Randy Johnson—or Pedro, Palmer, and Carlton? These are questions baseball fans can spend endle...","","Non fiction, Simon & Schuster"
"",30940306,"=""9781416535737""",My Team,Larry Dierker (1287689),eBook,"Mantle or Mays? A-Rod or Jeter? Biggio or Morgan? Clemens, Maddux, and Randy Johnson -- or Pedro, Palmer, and Carlton? These are questions baseball...","","Non fiction, Simon & Schuster"
6,22760055,"=""9780743262835""",St. Andrews Sojourn,George Peper (16324669),Trade Paperback,"The Old Course at St. Andrews is the great hallowed ground of golf, and it was there that George Peper was playing in 1983 when he hit a slice so h...","","Non fiction, Simon & Schuster"
"",22760055,"=""9781416534310""",Two Years in St. Andrews,George Peper (16324669),eBook,"The Old Course at St. Andrews is to golfers what St. Peter's is to Catholics or the Western Wall is to Jews: hallowed ground, the course every golf...","","Non fiction, Simon & Schuster"
7,34751861,"=""9780743286824""",Feeding the Monster,Seth Mnookin (34751665),Trade Paperback,Seth Mnookin was given access never before granted to a reporter for this fascinating inside account of the Boston Red Sox. As a result he has writ...,"","Current Events, Non fiction, Simon & Schuster"
"",34751861,"=""9780743293228""",Feeding the Monster,Seth Mnookin (34751665),eBook,"When the Boston Red Sox won the World Series on October 27, 2004, they made history. Their stunning comeback against the New York Yankees and their...","","Current Events, Non fiction, Simon & Schuster"
8,29707308,"=""9780743273183""",Only Game in Town,Fay Vincent (19113925),Trade Paperback,"The 1930s was the era of such baseball legends as Babe Ruth, Lou Gehrig, Jimmie Foxx, Hank Greenberg, and Joe DiMaggio. In The Only Game in Town, p...","","Baseball, Non fiction, Simon & Schuster"
"",29707308,"=""9780743288644""",Only Game in Town,Fay Vincent (19113925),eBook,"In this delightful book that every baseball fan will cherish, ten outstanding ballplayers remember the heyday of the game in the 1930s and 1940s. I...","","Baseball, Non fiction, Simon & Schuster"
9,16180325,"=""9780743299992""",Clemente,David Maraniss (1059700),Trade Paperback,Discover the remarkable life of Roberto Clemente—one of the most accomplished—and beloved—baseball heroes of his generation from Pulitzer Prize win...,"","Hispanic, Spanish Language, Baseball, Non fiction, Simon & Schuster"
"",16180325,"=""9780743294720""",Clemente,David Maraniss (1059700),Trade Paperback,"El último día de 1972, después de dieciocho magníficas temporadas en las grandes ligas, Roberto Clemente murió como un héroe al estrellarse el avió...","","Hispanic, Spanish Language, Baseball, Non fiction, Simon & Schuster"
"",16180325,"=""9780743554145""",Clemente,David Maraniss (1059700),Audio Download,Discover the remarkable life of Roberto Clemente—one of the most accomplished—and beloved—baseball heroes of his generation from Pulitzer Prize win...,"","Hispanic, Spanish Language, Baseball, Non fiction, Simon & Schuster"
"",16180325,"=""9781416534105""",Clemente,David Maraniss (1059700),eBook,"En Clemente: la pasión y el donaire del ultimo héroe del béisbol, David Maraniss revive magistralmente al extraordinario deportista valiéndose de u...","","Hispanic, Spanish Language, Baseball, Non fiction, Simon & Schuster"
"",16180325,"=""9781476748016""",Clemente,David Maraniss (1059700),eBook,Discover the remarkable life of Roberto Clemente—one of the most accomplished—and beloved—baseball heroes of his generation from Pulitzer Prize win...,"","Hispanic, Spanish Language, Baseball, Non fiction, Simon & Schuster"
10,160814,"=""9781416552123""",Last Banner,Peter May (2290),Trade Paperback,"From Simon &amp; Schuster, The Last Banner by Peter May is the story of the 1985-1986 Celtics—the NBA's greatest team of all time.The Last Banner o...","","Non fiction, Simon & Schuster"
11,1065128,"=""9781416552062""",Rocket at Heart,"Robert Falkoff (1065132), Rudy Tomjanovich (1065131)",Trade Paperback,"From Simon &amp; Schuster, A Rocket At Heart: My Life and My Team by Rudy Tomjanovich looks back at Tomajanovich's experience as the coach of the N...","","Non fiction, Simon & Schuster"
12,1240608,"=""9781416552055""",You're Missin' a Great Game,"Whitey Herzog (1240612), Jonathan Pitts (1240613)",Trade Paperback,"At its best, baseball calls on a wide array of subtle skills, rewarding the teams that know how to play the game better than their opponents over t...",Sports & outdoor recreation,"Non fiction, Simon & Schuster"
13,3754,"=""9781416552079""",Big Three,Peter May (2290),Trade Paperback,"From Simon &amp; Schuster, The Big Three by Peter May is the story of Larry Bird, Kevin McHale, and Robert Parish—the best frontcourt in the histor...","","Non fiction, Simon & Schuster"
14,161707,"=""9781416532989""",Emerald Fairways and Foam-Flecked Seas,James W. Finegan (9431),Trade Paperback,"Every golfer dreams of making a pilgrimage to the British Isles, to play the exhilarating game to be found on the ground that links land and sea. I...",Sports & outdoor recreation,"Non fiction, Simon & Schuster"
15,1158197,"=""9781416535539""",Season on the Mat,Nolan Zavoral (1158201),Trade Paperback,"For twenty-one years, Dan Gable's Iowa Hawkeyes dominated wrestling to an extent rarely seen in any sport: twenty-one consecutive Big 10 titles and...","","Non fiction, Simon & Schuster"
16,18702677,"=""9780743288743""",Bob Knight,"Steve Delsohn (18884637), Mark Heisler (34977052)",eBook,"Brilliant, intimidating, charming, or profane, Coach Bob Knight is an enduring contradiction who has long fascinated and repelled basketball fans, ...","","Non fiction, Simon & Schuster"
"",18702677,"=""9780743462679""",Bob Knight,"Steve Delsohn (18884637), Mark Heisler (34977052)",Trade Paperback,"THE FULL, CANDID STORY OF COLLEGE BASKETBALL'S MOST CONTROVERSIAL COACH!   Detailing Bob Knight's most explosive moments on and off the court, and ...","","Non fiction, Simon & Schuster"
17,21034550,"=""9780743255196""",On the Ridge Between Life and Death,David Roberts (2064),Trade Paperback,"What compels mountain climbers to take the risks that they do? Is it the thrill in the physical accomplishment, in managing to defy the odds, or bo...",Sport,"Non fiction, Simon & Schuster"
"",21034550,"=""9781416548768""",On the Ridge Between Life and Death,David Roberts (2064),eBook,"What compels mountain climbers to take the risks that they do? Is it the thrill in the physical accomplishment, in managing to defy the odds, or bo...",Sport,"Non fiction, Simon & Schuster"
18,17575383,"=""9780743229951""",Still Life with Brook Trout,John Gierach (1497721),Trade Paperback,"Brilliant, witty, perceptive essays about fly-fishing, the natural world, and life in general by the acknowledged master of fishing writers.In Stil...","","Non fiction, Simon & Schuster"
"",17575383,"=""9781416590392""",Still Life with Brook Trout,John Gierach (1497721),eBook,"Brilliant, witty, perceptive essays about fly-fishing, the natural world, and life in general by the acknowledged master of fishing writers.In Stil...","","Non fiction, Simon & Schuster"
19,19388415,"=""9780743268936""",Luckiest Man,Jonathan Eig (19388537),Trade Paperback,"The definitive account of the life and tragic death of baseball legend Lou Gehrig.Lou Gehrig was a baseball legend—the Iron Horse, the stoic New Yo...","","African-American, Black History Month, Baseball, Non fiction, Simon & Schuster"
"",19388415,"=""9780743551519""",Luckiest Man,Jonathan Eig (19388537),Audio Download,"The definitive account of the life and tragic death of baseball legend Lou Gehrig.Lou Gehrig was a baseball legend—the Iron Horse, the stoic New Yo...","","African-American, Black History Month, Baseball, Non fiction, Simon & Schuster"
"",19388415,"=""9781439126448""",Luckiest Man,Jonathan Eig (19388537),eBook,"The definitive account of the life and tragic death of baseball legend Lou Gehrig.Lou Gehrig was a baseball legend—the Iron Horse, the stoic New Yo...","","African-American, Black History Month, Baseball, Non fiction, Simon & Schuster"
20,17099036,"=""9780743278850""",Ticket Out,Michael Sokolove (8216),Trade Paperback,"Micahel Sokolove presents an unforgettable tale of families grasping for opportunities, of athletes praying for one chance to make it big, of all o...",Sport,"Non fiction, Simon & Schuster"
"",17099036,"=""9781439129043""",Ticket Out,Michael Sokolove (8216),eBook,The year was 1979 and the fifteen teenagers on the Crenshaw High Cougars were the most talented team in the history of high school baseball. They w...,Sport,"Non fiction, Simon & Schuster"
