Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,504447382,"=""9781481448437""",Under the Bottle Bridge,Jessica Lawson (414413200),Trade Paperback,"In the tradition of Counting by 7s and Three Times Lucky, critically acclaimed author Jessica Lawson returns with her fourth whimsical, lyrical, an...","","Fiction, Mystery, Social Situations, Middle Grade, Child Narrator, Contemporary Fiction, Girl's Interest, Mother & Daughter, Simon & Schuster Books for Young Readers"
"",504447382,"=""9781481448420""",Under the Bottle Bridge,Jessica Lawson (414413200),Hardcover,"In the tradition of Rooftoppers and Three Times Lucky, critically acclaimed author Jessica Lawson returns with her fourth whimsical, lyrical, and h...","","Fiction, Mystery, Social Situations, Middle Grade, Child Narrator, Contemporary Fiction, Girl's Interest, Mother & Daughter, Simon & Schuster Books for Young Readers"
"",504447382,"=""9781481448444""",Under the Bottle Bridge,Jessica Lawson (414413200),eBook,"In the tradition of Counting by 7s and Three Times Lucky, critically acclaimed author Jessica Lawson returns with her fourth whimsical, lyrical, an...","","Fiction, Mystery, Social Situations, Middle Grade, Child Narrator, Contemporary Fiction, Girl's Interest, Mother & Daughter, Simon & Schuster Books for Young Readers"
2,446689892,"=""9781481419468""",Explorer,Katherine Rundell (410789881),Trade Paperback,From Boston Globe–Horn Book Award winner Katherine Rundell comes an exciting new novel about a group of kids who must survive in the Amazon after t...,"","Action & Adventure, Fiction, Suspense, Thriller, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",446689892,"=""9781481419451""",Explorer,Katherine Rundell (410789881),Hardcover,Parents’ Choice Recommended From Boston Globe–Horn Book Award winner Katherine Rundell comes an exciting new novel about a group of kids who must s...,"","Action & Adventure, Fiction, Suspense, Thriller, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
"",446689892,"=""9781481419475""",Explorer,Katherine Rundell (410789881),eBook,From Boston Globe–Horn Book Award winner Katherine Rundell comes an exciting new novel about a group of kids who must survive in the Amazon after t...,"","Action & Adventure, Fiction, Suspense, Thriller, Middle Grade, Contemporary Fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
3,146343027,"=""9781534436640""",Herstory,Katherine Halligan (146342754),Hardcover,Move aside history—it’s time for herstory. Celebrate fifty inspiring and powerful women who changed the world and left their mark in this lavishly ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",146343027,"=""9781534436657""",Herstory,Katherine Halligan (146342754),eBook,Move aside history—it’s time for herstory. Celebrate fifty inspiring and powerful women who changed the world and left their mark in this lavishly ...,"","Non fiction, Simon & Schuster Books for Young Readers"
4,2084647120,"=""9781481477710""",Karma Khullar's Mustache,Kristi Wientge (2084647022),Trade Paperback,"In the tradition of Judy Blume, debut author Kristi Wientge tackles the uncomfortable—but all too relatable—subject of female body hair and self-es...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Contemporary Fiction, Girl's Interest, Indian, Mother & Daughter, Multicultural, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2084647120,"=""9781481477703""",Karma Khullar's Mustache,Kristi Wientge (2084647022),Hardcover,“Kristi Wientge deftly captures the turmoil of adolescence.” —Us Weekly Debut author Kristi Wientge tackles the uncomfortable—but all too relatable...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Contemporary Fiction, Girl's Interest, Indian, Mother & Daughter, Multicultural, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2084647120,"=""9781481477727""",Karma Khullar's Mustache,Kristi Wientge (2084647022),eBook,"In the tradition of Judy Blume, debut author Kristi Wientge tackles the uncomfortable—but all too relatable—subject of female body hair and self-es...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Contemporary Fiction, Girl's Interest, Indian, Mother & Daughter, Multicultural, Tough Stuff, Simon & Schuster Books for Young Readers"
5,2098521909,"=""9781481481519""",Under Pressure,Alex Morgan (409142853),Trade Paperback,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the seventh book in an empowering and fun-filled midd...","","Fiction, Social Situations, Middle Grade, Canadian, Child Narrator, Contemporary Fiction, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",2098521909,"=""9781481481502""",Under Pressure,Alex Morgan (409142853),Hardcover,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the seventh book in an empowering and fun-filled midd...","","Fiction, Social Situations, Middle Grade, Canadian, Child Narrator, Contemporary Fiction, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",2098521909,"=""9781481481526""",Under Pressure,Alex Morgan (409142853),eBook,"From FIFA World Cup Champion, Olympic gold medalist, and bestselling author Alex Morgan comes the seventh book in an empowering and fun-filled midd...","","Fiction, Social Situations, Middle Grade, Canadian, Child Narrator, Contemporary Fiction, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
6,550884544,"=""9781481462563""",House of Months and Years,Emma Trevayne (412714543),Trade Paperback,A girl must stop the Boogeyman living in her home from stealing her family’s warmest memories in this “eerie and enchanting story” (Publishers Week...,Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Paranormal, Social Situations, Suspense, Thriller, Middle Grade, Boy's Interest, Child Narrator, Fairies, Girl's Interest, Simon & Schuster Books for Young Readers"
"",550884544,"=""9781481462556""",House of Months and Years,Emma Trevayne (412714543),Hardcover,"A girl must stop the Boogeyman living in her home from stealing her family’s warmest memories in this haunting, atmospheric novel from the author o...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Mystery, Paranormal, Social Situations, Suspense, Thriller, Middle Grade, Boy's Interest, Child Narrator, Fairies, Girl's Interest, Simon & Schuster Books for Young Readers"
