Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197387008,"=""9781803688886""",House that Friendship Built,IglooBooks (100888866),Hardcover,"With every house seeming too short for her elongated neck, Giraffe's quest becomes not just about finding a place to live, but also about the bonds...","","Fiction, Igloo Books"
2,197386969,"=""9781803688879""",Happy Bear,IglooBooks (100888866),Hardcover,"Perfectly crafted for young readers, this vibrant board book takes children on an uplifting adventure where the power of positivity shines through....","","Fiction, Igloo Books"
3,186413499,"=""9781839032509""",When I Feel Happy,Sharie Coombes (171810294),Board Book,"When I feel happy, it starts with a fizzing, fluttery feeling, as if lots of little butterflies are flying all around me.  Developed in close consu...","","Fiction, Igloo Books"
4,186412711,"=""9781839032486""",When I Feel Scared,Sharie Coombes (171810294),Board Book,"Embark on a heartwarming journey through the pages of When I Feel Scared: A Book About Feelings, a captivating exploration of emotions designed to ...","","Fiction, Igloo Books"
5,186414707,"=""9781839032516""",When I Feel Sad,Sharie Coombes (171810294),Board Book,Introducing When I Feel Sad: A Book About Feelings – a captivating and empathetic journey designed to empower children to navigate their emotional ...,"","Fiction, Igloo Books"
6,186413888,"=""9781839032493""",When I Feel Angry,Sharie Coombes (171810294),Board Book,"When I feel really, really, really angry, I want to be big and I want to be loud!  Developed in close consultation with expert child psychotherapis...","","Fiction, Igloo Books"
7,184329613,"=""9781800228283""","Rick, The Dog With A Difference",IglooBooks (100888866),Hardcover,"Meet Rick, a dog who truly stands out from the pack. In a world where fitting in often seems like the norm, Rick grapples with the reality of feeli...","","Fiction, Igloo Books"
8,171973921,"=""9781839037641""",Tallest House On The Street,IglooBooks (100888866),Hardcover,"One day, Giraffe appears in her too-small moving van. She needed a new house and she had come here with a plan.  Giraffe has searched everywhere fo...","","Fiction, Igloo Books"
9,171972619,"=""9781839037610""",Sun Will Come Out,IglooBooks (100888866),Board Book,"Discover the heartwarming tale of The Sun Will Come Out, a captivating storybook that spreads warmth and positivity to children and readers of all ...","","Fiction, Igloo Books"
10,167242050,"=""9781789058727""",Princess Louise is Starting School,Sharie Coombes (171810294),Board Book,"Princess Louise doesn't think she's nervous about starting school, until the Nameless Dread arrives. Join Princess Louise as she learns to face her...","","Fiction, Igloo Books"
11,167240079,"=""9781789058734""","Sleep Tight, Little Knight",Sharie Coombes (171810294),Board Book,Even the bravest knights have bad dreams sometimes. Join this Little Knight in a lullaby rhyme that helps him settle and sleep soundly.  Sleep Tigh...,"","Fiction, Igloo Books"
12,165207803,"=""9781838525675""",Big Stories for Little Heroes,IglooBooks (100888866),Hardcover,Get ready to embark on a big adventure with your little one as we present a collection of heartwarming and heroic tales that will ignite their imag...,"","Fiction, Igloo Books"
13,164087795,"=""9781838528515""",Rebel Princesses,IglooBooks (100888866),Trade Paperback,"When a group of brave and brilliant princesses find a message in a bottle, they set off on an epic adventure to rescue a desperate prisoner. They n...","","Fiction, Igloo Books"
