Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,201882307,"=""9781665942027""","Alpacas Here, Alpacas There",Carrie Tillotson (201882175),Hardcover,"Learn all about alpacas in both North and South America in this rhyming nonfiction picture book full of these darling fluffy friends!Alpacas here, ...","","Non fiction, Beach Lane Books"
"",201882307,"=""9781665942034""","Alpacas Here, Alpacas There",Carrie Tillotson (201882175),Fixed Layout eBook,"Learn all about alpacas in both North and South America in this rhyming nonfiction picture book full of these darling fluffy friends!Alpacas here, ...","","Non fiction, Beach Lane Books"
2,192705668,"=""9781665924832""",Hornbeam Gets It Done,Cynthia Rylant (20564573),Hardcover,"Hornbeam and his friends embark on three enterprising and entertaining new adventures in the second book in the Hornbeam series, from the creators ...","","Fiction, Beach Lane Books"
"",192705668,"=""9781665924849""",Hornbeam Gets It Done,Cynthia Rylant (20564573),Fixed Layout eBook,"Hornbeam and his friends embark on three enterprising and entertaining new adventures in the second book in the Hornbeam series, from the creators ...","","Fiction, Beach Lane Books"
3,192704365,"=""9781665924818""",Hornbeam All In,Cynthia Rylant (20564573),Hardcover,It’s three stories in one picture book as Hornbeam the moose embarks on adventures with his friends in this first installment in the series from th...,"","Fiction, Beach Lane Books"
"",192704365,"=""9781665924825""",Hornbeam All In,Cynthia Rylant (20564573),Fixed Layout eBook,It’s three stories in one picture book as Hornbeam the moose embarks on adventures with his friends in this first installment in the series from th...,"","Fiction, Beach Lane Books"
4,160705854,"=""9781534453333""",Our Dragon,Mem Fox (706409),Hardcover,"Beloved picture book creator Mem Fox puts a fresh spin on a new baby book in this tender, funny story of unconditional love.Two parents love their ...","","Fiction, Beach Lane Books"
"",160705854,"=""9781534453340""",Our Dragon,Mem Fox (706409),Fixed Layout eBook,"Beloved picture book creator Mem Fox puts a fresh spin on a new baby book in this tender, funny story of unconditional love.Two parents love their ...","","Fiction, Beach Lane Books"
5,164175982,"=""9781534460058""",Nerdycorn,Andrew Root (164175682),Hardcover,Fern isn’t your usual unicorn…she loves chemistry and math more than glitter or flowers—and she refuses to change who she is in this sweet and empo...,"","Fiction, Beach Lane Books"
"",164175982,"=""9781534460065""",Nerdycorn,Andrew Root (164175682),Fixed Layout eBook,Fern isn’t your usual unicorn…she loves chemistry and math more than glitter or flowers—and she refuses to change who she is in this sweet and empo...,"","Fiction, Beach Lane Books"
6,167486478,"=""9781534465794""",Crossings,Katy S. Duffield (167487003),Hardcover,This powerful nonfiction picture book explores wildlife crossings around the world and how they are helping save thousands of animals every day.Aro...,"","Non fiction, Preschool, Toddler, Picture Book, Animals, Green/Eco Living, Beach Lane Books"
"",167486478,"=""9781534465800""",Crossings,Katy S. Duffield (167487003),Fixed Layout eBook,This powerful nonfiction picture book explores wildlife crossings around the world and how they are helping save thousands of animals every day.Aro...,"","Non fiction, Preschool, Toddler, Picture Book, Animals, Green/Eco Living, Beach Lane Books"
7,526775827,"=""9781481458481""","Shake a Leg, Egg!",Kurt Cyrus (21661585),Hardcover,From celebrated author-illustrator Kurt Cyrus comes a playful and whimsical picture book that celebrates the excitement and anticipation of a soon-...,Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
"",526775827,"=""9781481458498""","Shake a Leg, Egg!",Kurt Cyrus (21661585),Fixed Layout eBook,From celebrated author-illustrator Kurt Cyrus comes a playful and whimsical picture book that celebrates the excitement and anticipation of a soon-...,Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Animals, Beach Lane Books"
8,454247016,"=""9781481424226""",5 Little Ducks,Denise Fleming (403414207),Hardcover,Make way for another perfect preschool picture book by Caldecott Honor recipient Denise Fleming!Featuring a flock of oh-so-adorable fuzzy ducklings...,Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",454247016,"=""9781481424233""",5 Little Ducks,Denise Fleming (403414207),Fixed Layout eBook,Make way for another perfect preschool picture book by Caldecott Honor recipient Denise Fleming!Featuring a flock of oh-so-adorable fuzzy ducklings...,Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
9,406458215,"=""9781442473997""",How to Draw a Dragon,Douglas Florian (49418826),Hardcover,"Pull out your pencils! Everyone’s an artist in this lively and inspiring picture book full of wit, whimsy, and wacky imagination…and dragons, of co...","","Fairy Tales & Folklore, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",406458215,"=""9781442474000""",How to Draw a Dragon,Douglas Florian (49418826),Enhanced eBook,"Pull out your pencils! Everyone’s an artist in this lively and inspiring picture book full of wit, whimsy, and wacky imagination…and dragons, of co...","","Fairy Tales & Folklore, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
10,434439480,"=""9781481410441""",When Aunt Mattie Got Her Wings,Petra Mathers (1295865),Hardcover,"Lottie the Chicken deals with the loss of Aunt Mattie in this gently sad and sweetly funny picture book that explores the death of a loved one, in ...",Character Picture Books,"Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Beach Lane Books"
"",434439480,"=""9781481410458""",When Aunt Mattie Got Her Wings,Petra Mathers (1295865),Enhanced eBook,"Lottie the Chicken deals with the loss of Aunt Mattie in this gently sad and sweetly funny picture book that explores the death of a loved one, in ...",Character Picture Books,"Concepts, Fiction, Social Situations, Preschool, Toddler, Picture Book, Beach Lane Books"
11,83009061,"=""9781442434219""",Deer Dancer,Mary Lyn Ray (78523235),Hardcover,"In this mesmerizing picture book from the author of the New York Times bestselling Stars, a young ballerina finds dancing inspiration in the natura...",Character Picture Books,"Fiction, Beach Lane Books"
"",83009061,"=""9781442434226""",Deer Dancer,Mary Lyn Ray (78523235),Enhanced eBook,"In this mesmerizing picture book from the author of the New York Times bestselling Stars, a young ballerina finds dancing inspiration in the natura...",Character Picture Books,"Fiction, Beach Lane Books"
