Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,161755492,"=""9781534454057""",Get a Hold of Your Elf!,Nancy Krulik (1233870),Trade Paperback,Magic School Bus meets the Magic Tree House in this fourth installment of a school-based chapter book series by bestselling author Nancy Krulik. Wh...,"","Fiction, Aladdin"
"",161755492,"=""9781534454064""",Get a Hold of Your Elf!,Nancy Krulik (1233870),Hardcover,Magic School Bus meets the Magic Tree House in this fourth installment of a school-based chapter book series by bestselling author Nancy Krulik. Wh...,"","Fiction, Aladdin"
"",161755492,"=""9781534454071""",Get a Hold of Your Elf!,Nancy Krulik (1233870),eBook,Magic School Bus meets the Magic Tree House in this fourth installment of a school-based chapter book series by bestselling author Nancy Krulik. Wh...,"","Fiction, Aladdin"
2,161732143,"=""9781534453968""",I Want My Mummy!,Nancy Krulik (1233870),Trade Paperback,Magic School Bus meets The Magic Tree House in this first installment of a new school-based chapter book series by bestselling author Nancy Krulik....,"","Fiction, Aladdin"
"",161732143,"=""9781534453975""",I Want My Mummy!,Nancy Krulik (1233870),Hardcover,Magic School Bus meets The Magic Tree House in this first installment of a new school-based chapter book series by bestselling author Nancy Krulik....,"","Fiction, Aladdin"
"",161732143,"=""9781534453982""",I Want My Mummy!,Nancy Krulik (1233870),eBook,Magic School Bus meets The Magic Tree House in this first installment of a new school-based chapter book series by bestselling author Nancy Krulik....,"","Fiction, Aladdin"
3,161733341,"=""9781534453999""","Long Time, No Sea Monster",Nancy Krulik (1233870),Trade Paperback,Ms. Frogbottom takes her class to Scotland where they meet the Loch Ness Monster in this second book in the chapter book series that is The Magic S...,"","Fiction, Aladdin"
"",161733341,"=""9781534454002""","Long Time, No Sea Monster",Nancy Krulik (1233870),Hardcover,Ms. Frogbottom takes her class to Scotland where they meet the Loch Ness Monster in this second book in the chapter book series that is The Magic S...,"","Fiction, Aladdin"
"",161733341,"=""9781534454019""","Long Time, No Sea Monster",Nancy Krulik (1233870),eBook,Ms. Frogbottom takes her class to Scotland where they meet the Loch Ness Monster in this second book in the chapter book series that is The Magic S...,"","Fiction, Aladdin"
4,162658027,"=""9781481488617""",Double Trouble,Jonathan Roth (2111794235),Trade Paperback,"Beep and Bob accidentally clone themselves for the school science fair in this fourth book in the hilarious, action-packed Beep and Bob series!What...","","Action & Adventure, Fiction, Social Situations, Aliens, Boy's Interest, Bullies, Space Exploration, Aladdin"
"",162658027,"=""9781481488624""",Double Trouble,Jonathan Roth (2111794235),Hardcover,"Beep and Bob accidentally clone themselves for the school science fair in this fourth book in the hilarious, action-packed Beep and Bob series!What...","","Action & Adventure, Fiction, Social Situations, Aliens, Boy's Interest, Bullies, Space Exploration, Aladdin"
"",162658027,"=""9781481488631""",Double Trouble,Jonathan Roth (2111794235),eBook,"Beep and Bob accidentally clone themselves for the school science fair in this fourth book in the hilarious, action-packed Beep and Bob series!What...","","Action & Adventure, Fiction, Social Situations, Aliens, Boy's Interest, Bullies, Space Exploration, Aladdin"
5,550781728,"=""9781481462327""","Bright Lights, Big Kitty!","Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",Trade Paperback,Whiskers goes viral in this fourth zany novel in a chapter book series where the fur—and fun—flies at an animal spa and hotel.The Animal Inn is an ...,Fiction Ages 7-12,"Action & Adventure, Fiction, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Aladdin"
"",550781728,"=""9781481462334""","Bright Lights, Big Kitty!","Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",Hardcover,Whiskers goes viral in this fourth zany novel in a chapter book series where the fur—and fun—flies at an animal spa and hotel.The Animal Inn is an ...,Fiction Ages 7-12,"Action & Adventure, Fiction, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Aladdin"
"",550781728,"=""9781481462341""","Bright Lights, Big Kitty!","Paul DuBois Jacobs (1813748), Jennifer Swender (550760304)",eBook,Whiskers goes viral in this fourth zany novel in a chapter book series where the fur—and fun—flies at an animal spa and hotel.The Animal Inn is an ...,Fiction Ages 7-12,"Action & Adventure, Fiction, Animals, Boy's Interest, Cats, Dogs, Girl's Interest, Aladdin"
6,410749511,"=""9781442490451""",Ship of Secrets,Franklin W. Dixon (1545137),Trade Paperback,"Frank and Joe solve a mystery on the high seas in this Hardy Brothers Secret Files adventure.It’s finally summer vacation, and the Hardy family is ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
"",410749511,"=""9781442490468""",Ship of Secrets,Franklin W. Dixon (1545137),eBook,"Frank and Joe solve a mystery on the high seas in this Hardy Brothers Secret Files adventure.It’s finally summer vacation, and the Hardy family is ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
7,64224747,"=""9781416991649""",Trouble at the Arcade,Franklin W. Dixon (1545137),Trade Paperback,"The first book in the chapter book refresh of the classic Hardy Boys series.In Trouble at the Arcade, nine-year-old Frank and eight-year-old Joe Ha...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
"",64224747,"=""9781416999225""",Trouble at the Arcade,Franklin W. Dixon (1545137),eBook,"The first book in the chapter book refresh of the classic Hardy Boys series.In Trouble at the Arcade, nine-year-old Frank and eight-year-old Joe Ha...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
8,64275790,"=""9781416993940""",Missing Mitt,Franklin W. Dixon (1545137),Trade Paperback,"In The Missing Mitt, the boys must help their teammate find his lucky mitt before the last game, or their Little League season is doomed!",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
"",64275790,"=""9781416999249""",Missing Mitt,Franklin W. Dixon (1545137),eBook,"In The Missing Mitt, the boys must help their teammate find his lucky mitt before the last game, or their Little League season is doomed!",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Middle Grade, Aladdin"
