Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100438437,"=""9781591437864""",Sekhmet,Nicki Scully (410049897),eBook,A shamanic ritual with the Egyptian goddess Sekhmet to bring about alchemical transformation at the deepest levels of your being• Details how to wo...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100438437,"=""9781591432074""",Sekhmet,Nicki Scully (410049897),Trade Paperback,A shamanic ritual with the Egyptian goddess Sekhmet to bring about alchemical transformation at the deepest levels of your being• Details how to wo...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100438437,"=""9781644118214""",Sekhmet,Nicki Scully (410049897),Audio Download,A shamanic ritual with the Egyptian goddess Sekhmet to bring about alchemical transformation at the deepest levels of your being• Details how to wo...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,100435914,"=""9781591437871""",Union of Isis and Thoth,"Normandi Ellis (410050408), Nicki Scully (410049897)",eBook,An initiatic guide to temple construction on the spiritual and physical planes  • Details the initiations for consecrating yourself as a divine ves...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100435914,"=""9781591432081""",Union of Isis and Thoth,"Normandi Ellis (410050408), Nicki Scully (410049897)",Trade Paperback,An initiatic guide to temple construction on the spiritual and physical planes  • Details the initiations for consecrating yourself as a divine ves...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,100439425,"=""9781591439431""",Planetary Healing,"Nicki Scully (410049897), Mark Hallert (410050420)",eBook,Shamanic practices for making a difference in the world  • Offers shamanic tools for solving the challenges we face as a global community  • Provid...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100439425,"=""9781591431305""",Planetary Healing,"Nicki Scully (410049897), Mark Hallert (410050420)",Trade Paperback,Shamanic practices for making a difference in the world  • Offers shamanic tools for solving the challenges we face as a global community  • Provid...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,100436413,"=""9781591439363""",Shamanic Mysteries of Egypt,"Nicki Scully (410049897), Linda Star Wolf (2119673440)",eBook,A book of wisdom teachings and rituals that invoke ancient Egyptian deities to awaken human consciousness • Provides guided shamanic visualizations...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100436413,"=""9781591430681""",Shamanic Mysteries of Egypt,"Nicki Scully (410049897), Linda Star Wolf (2119673440)",Trade Paperback,A book of wisdom teachings and rituals that invoke ancient Egyptian deities to awaken human consciousness • Provides guided shamanic visualizations...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,100435117,"=""9781591439301""",Alchemical Healing,Nicki Scully (410049897),eBook,"Combines shamanism, alchemy, and energy medicine to create a unique healing modality• Explores how to turn the base substance of who you are--the d...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100435117,"=""9781591430155""",Alchemical Healing,Nicki Scully (410049897),Trade Paperback,"Combines shamanism, alchemy, and energy medicine to create a unique healing modality• Explores how to turn the base substance of who you are--the d...","","Non-Fiction, Inner Traditions/Bear & Company"
6,100439047,"=""9781591438472""",Power Animal Meditations,Nicki Scully (410049897),eBook,A collection of guided journeys and meditations to help the reader connect with and learn from power animals and spirit allies.• 50 unique power an...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100439047,"=""9781879181717""",Power Animal Meditations,Nicki Scully (410049897),Trade Paperback,A collection of guided journeys and meditations to help the reader connect with and learn from power animals and spirit allies.• 50 unique power an...,"","Non-Fiction, Inner Traditions/Bear & Company"
