Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212726642,"=""9781639365876""",Saving Michelangelo's Dome,Wayne Kalayjian (212726679),eBook,"In 1742, when the legendary dome atop St. Peter’s Basilica—designed by Michelangelo—cracks and threatens to collapse, Pope Benedict XIV summons thr...","","Non-Fiction, Pegasus Books"
"",212726642,"=""9781639365869""",Saving Michelangelo's Dome,Wayne Kalayjian (212726679),Hardcover,"In 1742, when the legendary dome atop St. Peter’s Basilica—designed by Michelangelo—cracks and threatens to collapse, Pope Benedict XIV summons thr...","","Non-Fiction, Pegasus Books"
2,200139977,"=""9781398524064""",Hotel Portofino: Lovers and Liars,J. P O’Connell (186685630),eBook,"Romance, intrigue, and dangerous ambitions combine to create the perfect escape: welcome to the beautiful Hotel Portofino on the magical Italian Ri...","","Fiction, Simon & Schuster UK"
3,206202213,"=""9781639365227""",City of Echoes,Jessica Wärnberg (206202250),eBook,From a bold new historian comes a vibrant history of Rome as seen through its most influential persona throughout the centuries: the pope.Rome is a...,"","Non-Fiction, Pegasus Books"
"",206202213,"=""9781639365210""",City of Echoes,Jessica Wärnberg (206202250),Hardcover,From a bold new historian comes a vibrant history of Rome as seen through its most influential persona throughout the centuries: the pope.Rome is a...,"","Non-Fiction, Pegasus Books"
4,200539354,"=""9781639364206""",Here Begins the Dark Sea,Meredith Francesca Small (200539391),eBook,The remarkable story of the cartographic masterpiece—the Venetian mappa mundi—that revolutionized how we see the world.In 1459 a Venetian monk name...,"","Non-Fiction, Pegasus Books"
"",200539354,"=""9781639364190""",Here Begins the Dark Sea,Meredith Francesca Small (200539391),Hardcover,The remarkable story of the cartographic masterpiece—the Venetian mappa mundi—that revolutionized how we see the world.In 1459 a Venetian monk name...,"","Non-Fiction, Pegasus Books"
"",200539354,"=""9781639366903""",Here Begins the Dark Sea,Meredith Francesca Small (200539391),Trade Paperback,The remarkable story of the cartographic masterpiece—the Venetian mappa mundi—that revolutionized how we see the world.In 1459 a Venetian monk name...,"","Non-Fiction, Pegasus Books"
5,196530965,"=""9781639363179""",Discovery of Pasta,Luca Cesari (196531002),eBook,"What is Italy without pasta? Come to think of it, where would the rest of us be without this staple of global cuisine? An acclaimed Italian food wr...","","Non-Fiction, Pegasus Books"
"",196530965,"=""9781639363162""",Discovery of Pasta,Luca Cesari (196531002),Hardcover,"What is Italy without pasta? Come to think of it, where would the rest of us be without this staple of global cuisine? An acclaimed Italian food wr...","","Non-Fiction, Pegasus Books"
6,181721785,"=""9781643137339""",Florentines,Paul Strathern (172163066),eBook,A sweeping and magisterial four-hundred-year history of both the city and the people who gave birth to the Renaissance.Between the birth of Dante i...,"","Non-Fiction, Pegasus Books"
"",181721785,"=""9781639362134""",Florentines,Paul Strathern (172163066),Trade Paperback,A sweeping and magisterial four-hundred-year history of both the city and the people who gave birth to the Renaissance.Between the birth of Dante i...,"","Non-Fiction, Pegasus Books"
"",181721785,"=""9781643137322""",Florentines,Paul Strathern (172163066),Hardcover,A sweeping and magisterial four-hundred-year history of both the city and the people who gave birth to the Renaissance.Between the birth of Dante i...,"","Non-Fiction, Pegasus Books"
7,181673049,"=""9781643137216""",Lev's Violin,Helena Attlee (181673086),eBook,"Instantly entranced by the captivating voice of a violin, the author of The Land Where Lemons Grow takes us on a journey through five centuries of ...","","Non-Fiction, Pegasus Books"
"",181673049,"=""9781643137209""",Lev's Violin,Helena Attlee (181673086),Hardcover,"Instantly entranced by the captivating voice of a violin, the author of The Land Where Lemons Grow takes us on a journey through five centuries of ...","","Non-Fiction, Pegasus Books"
8,173010185,"=""9781643135472""",Princes of the Renaissance,Mary Hollingsworth (172275870),eBook,A vivid history of the lives and times of the aristocratic elite whose patronage created the art and architecture of the Italian Renaissance.The fi...,"","Non-Fiction, Pegasus Books"
"",173010185,"=""9781643135465""",Princes of the Renaissance,Mary Hollingsworth (172275870),Hardcover,A vivid history of the lives and times of the aristocratic elite whose patronage created the art and architecture of the Italian Renaissance.The fi...,"","Non-Fiction, Pegasus Books"
9,172163032,"=""9781643131832""",Borgias,Paul Strathern (172163066),eBook,"The Borgia family have become a byword for evil. Corruption, incest, ruthless megalomania, avarice and vicious cruelty—all have been associated wit...","","Non-Fiction, Pegasus Books"
"",172163032,"=""9781643136110""",Borgias,Paul Strathern (172163066),Trade Paperback,"The glorious and infamous history of the Borgia family—a world of saints, corrupt popes, and depraved princes and poisoners—set against the golden ...","","Non-Fiction, Pegasus Books"
10,173047520,"=""9781643135397""",Inventing the World,Meredith Small (172958812),eBook,An epic cultural journey that reveals how Venetian ingenuity and inventions—from sunglasses and forks to bonds and currency—shaped modernity.How di...,"","Non-Fiction, Pegasus Books"
11,173010225,"=""9781643135496""",Mussolini's War,John Gooch (173010262),eBook,"A remarkable new history evoking the centrality of Italy to World War II, outlining the brief rise and triumph of the Fascists, followed by the dis...","","Non-Fiction, Pegasus Books"
"",173010225,"=""9781643135489""",Mussolini's War,John Gooch (173010262),Hardcover,"A remarkable new history evoking the centrality of Italy to World War II, outlining the brief rise and triumph of the Fascists, followed by the dis...","","Non-Fiction, Pegasus Books"
12,169721101,"=""9781620558072""",Julius Evola,Gianfranco de Turris (169721139),eBook,An intimate portrait of Evola and his wartime activities that rebuts many of the Fascist pseudo-myths about him • Traces the Baron’s activities in ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",169721101,"=""9781620558065""",Julius Evola,Gianfranco de Turris (169721139),Hardcover,An intimate portrait of Evola and his wartime activities that rebuts many of the Fascist pseudo-myths about him • Traces the Baron’s activities in ...,"","Non-Fiction, Inner Traditions/Bear & Company"
