Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191084748,"=""9781668002322""",Truth About Crypto,Ric Edelman (19984658),Trade Paperback,"A TOP FINANCE BOOK OF 2022 by THE NEXT BIG IDEA CLUB A SABEW BEST IN BUSINESS BOOK AWARDS FINALIST A straightforward, practical guide to the newest...","","Non fiction, Simon & Schuster"
"",191084748,"=""9781668002346""",Truth About Crypto,Ric Edelman (19984658),eBook,"A TOP FINANCE BOOK OF 2022 by THE NEXT BIG IDEA CLUB A SABEW BEST IN BUSINESS BOOK AWARDS FINALIST A straightforward, practical guide to the newest...","","Non fiction, Simon & Schuster"
"",191084748,"=""9781797144160""",Truth About Crypto,Ric Edelman (19984658),Audio Download,"A TOP FINANCE BOOK OF 2022 by THE NEXT BIG IDEA CLUB A SABEW BEST IN BUSINESS BOOK AWARDS FINALIST A straightforward, practical guide to the newest...","","Non fiction, Simon & Schuster"
2,157491130,"=""9781501163814""",Truth About Your Future,Ric Edelman (19984658),Trade Paperback,"The instant New York Times bestseller from legendary investment guru Ric Edelman, who presents a prescient personal finance guide on how technology...","","Inspirational, Non fiction, Simon & Schuster"
"",157491130,"=""9781501163821""",Truth About Your Future,Ric Edelman (19984658),eBook,"The instant New York Times bestseller from legendary investment guru Ric Edelman, who presents a prescient personal finance guide on how technology...","","Inspirational, Non fiction, Simon & Schuster"
"",157491130,"=""9781508235163""",Truth About Your Future,Ric Edelman (19984658),Audio Download,"The instant New York Times bestseller from legendary investment guru Ric Edelman, who presents a prescient personal finance guide on how technology...","","Inspirational, Non fiction, Simon & Schuster"
3,63117934,"=""9781501152764""",Rescue Your Money,Ric Edelman (19984658),Trade Paperback,"In this updated edition of Rescue Your Money, New York Times bestselling author and investment guru Ric Edelman offers no-nonsense, practical advic...",Business,"Non fiction, Simon & Schuster"
"",63117934,"=""9781439158067""",Rescue Your Money,Ric Edelman (19984658),eBook,"New York Times bestselling author and investment guru Ric Edelman offers no-nonsense, practical advice for how to keep your investments safe no mat...",Business,"Non fiction, Simon & Schuster"
"",63117934,"=""9781508235194""",Rescue Your Money,Ric Edelman (19984658),Audio Download,"In this updated edition of Rescue Your Money, New York Times bestselling author and investment guru Ric Edelman offers no-nonsense, practical advic...",Business,"Non fiction, Simon & Schuster"
4,411839314,"=""9781476739854""",Truth About Retirement Plans and IRAs,Ric Edelman (19984658),Trade Paperback,"From the #1 independent financial advisor in America, ranked three times by Barron’s: a guide to making the most of your retirement plans and assur...","","Non fiction, Simon & Schuster"
"",411839314,"=""9781476739861""",Truth About Retirement Plans and IRAs,Ric Edelman (19984658),eBook,From one of America’s most trusted financial advisors: a guide to making the most of your retirement plans and assuring long-term financial securit...,"","Non fiction, Simon & Schuster"
