Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197387175,"=""9781837955060""",Unicorn,IglooBooks (100888866),Board Book,It's raining sparkles. Can it be true? Join Unicorn as she tries to solve the shiny magical mystery.,"","Fiction, Igloo Books"
"",197387175,"=""9781803688619""",Unicorn,IglooBooks (100888866),Board Book,"Embark on a magical journey with the enchanting Unicorn in this captivating finger puppet book. Dive into a world filled with rainbows, sparkles, a...","","Fiction, Igloo Books"
"",197387175,"=""9781803688930""",Unicorn,IglooBooks (100888866),Novelty,"Embark on a whimsical journey with Quinn, the endearing tiny unicorn, as she sets out on an enchanting adventure with her charming friends. Get rea...","","Fiction, Igloo Books"
"",197387175,"=""9781837716272""",Unicorn,IglooBooks (100888866),Board Book,"Can you help Unicorn find a special gift for her friend? With soft felt textures to explore on every page, this book is perfect for little hands.","","Fiction, Igloo Books"
2,168402821,"=""9781837955053""",Things That Go,IglooBooks (100888866),Board Book,It's competition time! Will the vehicles of Speedy Town be shiny enough to win the prize? Things That Go is an exciting adventure story with a dazz...,"","Fiction, Igloo Books"
"",168402821,"=""9781800228108""",Things That Go,IglooBooks (100888866),Board Book,"Touch, feel, learn, and play! Learn new vehicles from bus to train! Little hands will love to explore the soft felt pages and playful pictures in t...","","Fiction, Igloo Books"
"",168402821,"=""9781837716159""",Things That Go,IglooBooks (100888866),Mixed media product,"Introducing ""Things That Go: On-the-Go Coloring Kit with Stackable Crayons"" – the perfect companion for young adventurers and creative minds!Unleas...","","Fiction, Igloo Books"
"",168402821,"=""9781837955305""",Things That Go,IglooBooks (100888866),Board Book,"Discover 50 exciting sounds in this epic book! Featuring colorful scenes packed with things that go and lots of buttons to press, this is an awesom...","","Fiction, Igloo Books"
3,215402166,"=""9781837717804""",Giant Wipe-Clean Learning Activity Pack,IglooBooks (100888866),Spiral bound,"Prepare your little one for school with the Giant Wipe-Clean Learning Activity Pack for ages 3+. This oversized, wipe-clean floor pad is brimming w...","","Non fiction, Igloo Books"
"",215402166,"=""9781837717811""",Giant Wipe-Clean Learning Activity Pack,IglooBooks (100888866),Spiral bound,"This learning activity pad is the perfect bridge between the classroom and home, providing an exciting and engaging way for kids to reinforce what ...","","Non fiction, Igloo Books"
4,214691044,"=""9781837716166""",Princess Coloring,IglooBooks (100888866),Mixed media product,"Packed with perfect princesses, cute kittens, and even more wonderful characters, this easy to carry coloring kit will be your new favorite to brin...","","Fiction, Igloo Books"
5,214607880,"=""9781837717637""",Baby Elephant's Big Day,IglooBooks (100888866),Board Book,"Introducing ""Baby Elephant's Big Day: Board Book with Wooden Toy"" – a delightful and educational adventure that brings the wonders of the savanna t...","","Non fiction, Igloo Books"
6,214608477,"=""9781837717644""",Puppy's Big Day,IglooBooks (100888866),Board Book,"Introducing ""Puppy's Big Day: Board Book with Wooden Toy Set"" – an endearing and educational journey that captures the heartwarming moments of a pu...","","Non fiction, Igloo Books"
7,214439770,"=""9781837716029""",Epic Shiny Sticker Art,IglooBooks (100888866),Trade Paperback,Take your creativity to a new level with this awesome sticker mosaic book. This one-of-a-kind mosaic sticker book offers a spectacular array of sce...,"","Fiction, Igloo Books"
8,214439916,"=""9781837716036""",Magical Shiny Sticker Art,IglooBooks (100888866),Trade Paperback,Take your creativity to a new level with this awesome sticker mosaic book. This enchanting mosaic sticker book transports young artists to a fantas...,"","Fiction, Igloo Books"
9,214439545,"=""9781837717255""",Boo-Boo Book,"IglooBooks (100888866), Rose Harkness (207767474)",Board Book,"Introducing ""The Boo-Boo Book: An Interactive Storybook with 36 Reusable Bandage Stickers"" – the perfect companion for young adventurers aged 3 and...","","Non fiction, Igloo Books"
10,212650981,"=""9781837717316""",Disney 3D Posters,IglooBooks (100888866),Trade Paperback,"Bring your favorite Disney and Pixar characters to life in INCREDIBLE 3D!With four unique characters to POP and decorate your bedroom wall with, as...","","Fiction, Igloo Books"
11,212651029,"=""9781837717323""",Disney Princess 3D Posters,IglooBooks (100888866),Trade Paperback,"Bring your favorite Disney Princesses to life in INCREDIBLE 3D!With four unique princesses to Pop and decorate your bedroom wall with, as well as a...","","Fiction, Igloo Books"
12,212651127,"=""9781837717330""",Marvel 3D Posters,IglooBooks (100888866),Trade Paperback,"Bring your favorite Marvel characters to life in INCREDIBLE 3D!With four unique Super Heroes to Pop and decorate your bedroom wall with, as well as...","","Fiction, Igloo Books"
13,212651942,"=""9781837715879""",My Big Rainbow Book of Coloring,IglooBooks (100888866),Trade Paperback,"Are you ready to embark on a colorful adventure like no other? Look no further than ""My Big Rainbow Book of Coloring"" – the ultimate coloring compa...","","Fiction, Igloo Books"
14,209299744,"=""9781837717712""",Disney Make & Play Christmas,IglooBooks (100888866),Novelty,"Celebrate the most wonderful time of year by learning about the joys of Christmas in this beautiful Disney book! What's more, press out and create ...","","Fiction, Igloo Books"
