Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216496828,"=""9781524892036""",Rainbow Brainskull Oracle Deck,Ramin Nazer (216496869),Mixed media product,"The Rainbow Brainskull Oracle Deck will help you reconnect with your higher self.From the creative mind of LA-based artist Ramin Nazer, the Rainbow...","","Non fiction, Andrews McMeel Publishing"
2,217563502,"=""9781644117989""",Psychedelics and the Coming Singularity,David Jay Brown (410052557),Trade Paperback,"Leading minds discuss psychedelics, shamanism, human evolution, and the ecological crisis• Includes conversations with Duncan Trussell, Graham Hanc...","","Non fiction, Inner Traditions/Bear & Company"
"",217563502,"=""9781644117996""",Psychedelics and the Coming Singularity,David Jay Brown (410052557),eBook,"• Includes conversations with Duncan Trussell, Graham Hancock, Grant Morrison, Hamilton Morris, Erik Davis, Julia Mossbridge, Rupert Sheldrake, and...","","Non fiction, Inner Traditions/Bear & Company"
3,216563896,"=""9781922785886""",2025 Crystal Calendar,Rachelle Charman (216563935),Calendar,This magical calendar will brighten up your days as it pours good vibrations into your life with its energy of love and healing.Lighten up your yea...,"","Non fiction, Rockpool Publishing"
4,216564188,"=""9781925946673""",2025 Lunar and Seasonal Diary - Northern Hemisphere,Stacey Demarco (216564226),Calendar,"From Australia's most trusted witch, Stacey Demarco, comes the 2025 Lunar and Seasonal Diary!A beautifully produced diary with full-colour pages an...","","Non fiction, Rockpool Publishing"
5,216563639,"=""9781922785602""",2025 Astrology Diary - Northern Hemisphere,Patsy Bennett (216563688),Trade Paperback,"Make 2025 your year with Patsy's astrology guide to the signs and stars!Focus on health, wealth and happiness with up-to-date insight into major pl...","","Non fiction, Rockpool Publishing"
6,216563937,"=""9781922785909""",2025 Moon Goddess Diary - Northern Hemisphere,Nicci Garaicoa (219396690),Calendar,"A year's journey of love, connection and support.This full-colour, beautifully illustrated diary has been written with such love and care you will ...","","Non fiction, Rockpool Publishing"
7,217563252,"=""9798888500101""",Runas nórdicas,Paul Rhys Mountfort (410046779),Trade Paperback,Una guía completa y práctica sobre este antiguo oráculo basado en el alfabeto rúnico de los nórdicos• Revela el simbolismo y el significado adivina...,"","Non fiction, Inner Traditions/Bear & Company"
"",217563252,"=""9798888500118""",Runas nórdicas,Paul Rhys Mountfort (410046779),eBook,• Revela el simbolismo y el significado adivinatorio de los 24 “pentagramas” rúnicos • Proporciona instrucciones claras sobre cómo fabricar tus pro...,"","Non fiction, Inner Traditions/Bear & Company"
8,216564564,"=""9781922786272""",An A-Z of Animal Symbolism,Aurore Pramil (219495927),Trade Paperback,"Learn to interpret the messages the animal world has for you!A bird knocks insistently on your window, your cat brings you a lizard, you find yours...","","Non fiction, Rockpool Publishing"
"",216564564,"=""9781923009530""",An A-Z of Animal Symbolism,Aurore Pramil (219495927),eBook,"Learn to interpret the messages the animal world has for you!A bird knocks insistently on your window, your cat brings you a lizard, you find yours...","","Non fiction, Rockpool Publishing"
9,184215471,"=""9781982185862""",You Could Make This Place Beautiful,Maggie Smith (162798222),Trade Paperback,INSTANT NEW YORK TIMES BESTSELLER • NPR Best Book of the Year • Time Best Book of the Year • Oprah Daily Best Memoir of the Year “A bittersweet stu...,"","Non fiction, Atria/One Signal Publishers"
"",184215471,"=""9781797151977""",You Could Make This Place Beautiful,Maggie Smith (162798222),Audio Download,INSTANT NEW YORK TIMES BESTSELLER • NPR Best Book of the Year • Time Best Book of the Year • Oprah Daily Best Memoir of the Year “A bittersweet stu...,"","Non fiction, Atria/One Signal Publishers"
"",184215471,"=""9781982185855""",You Could Make This Place Beautiful,Maggie Smith (162798222),Hardcover,INSTANT NEW YORK TIMES BESTSELLER • NPR Best Book of the Year • Time Best Book of the Year • Oprah Daily Best Memoir of the Year “A bittersweet stu...,"","Non fiction, Atria/One Signal Publishers"
"",184215471,"=""9781982185879""",You Could Make This Place Beautiful,Maggie Smith (162798222),eBook,INSTANT NEW YORK TIMES BESTSELLER • NPR Best Book of the Year • Time Best Book of the Year • Oprah Daily Best Memoir of the Year “A bittersweet stu...,"","Non fiction, Atria/One Signal Publishers"
10,216564021,"=""9781922786036""",Midnight Sun Oracle,Selena Moon (216564068),Cards,"Magical messages from the Nordic Midsummer.Welcome to the enchanting world of Midsummer magic! The Midnight Sun Oracle is a unique, culturally insp...","","Non fiction, Rockpool Publishing"
11,216564148,"=""9781922786227""",Black Violet Tarot,Heidi Phelps (216564186),Cards,"Throughout history, art and folklore, violets have represented life and fertility, death and remembrance - a striking contrast of joy versus grief,...","","Non fiction, Rockpool Publishing"
12,217564154,"=""9781644116623""",From Elder to Ancestor,S. Kelley Harrell (145089402),Trade Paperback,A practical guide to becoming a good Ancestor• Explains the importance of creating a direct personal connection with Nature and how it is key to be...,"","Non fiction, Inner Traditions/Bear & Company"
"",217564154,"=""9781644116630""",From Elder to Ancestor,S. Kelley Harrell (145089402),eBook,• Explains the importance of creating a direct personal connection with Nature and how it is key to becoming an elder who will go on to become a wi...,"","Non fiction, Inner Traditions/Bear & Company"
13,201881412,"=""9798886632347""",Ghostbusters Tarot Deck and Guidebook,"Insight Editions (2089862421), Amy Chase (207962980)",Cards,"Let Egon, Peter, Ray, Winston, and ghastly ghouls guide your tarot practice with this tarot deck and guidebook inspired by the classic Ghostbusters...","","Non fiction, Insight Editions"
14,216563732,"=""9781922785855""",2025 Witch's Diary - Northern Hemisphere,"Flavia Kate Peters (216738264), Barbara Meiklejohn-Free (216738262)",Trade Paperback,A must-have magical tool for anyone who has a love of the natural world and wants to bring the power and magick of the Old Ways into their everyday...,"","Non fiction, Rockpool Publishing"
15,206856899,"=""9781668033968""",Tarot for You and Me,Gary D'Andre (206856559),Hardcover,"Celebrate the strength of traditional tarot with this joyful, inclusive, and vibrant tarot deck and guidebook perfect for spiritual readers, inspir...","","Non fiction, S&S/Simon Element"
16,213525936,"=""9781955905558""",Incantations Embodied,Kimberly Rodriguez (193559587),Trade Paperback,"Kimberly Rodriguez, a first-generation Xicana Indigena artist, poet, and activist, invites readers on a transformative journey of self-discovery an...","","Non fiction, Row House Publishing"
"",213525936,"=""9781955905381""",Incantations Embodied,Kimberly Rodriguez (193559587),eBook,"Kimberly Rodriguez, a first-generation Xicana Indigena artist, poet, and activist, invites readers on a transformative journey of self-discovery an...","","Non fiction, Row House Publishing"
17,215229684,"=""9781591435082""",Sorcerers of Stone,Camille M. Sauvé (215229727),Trade Paperback,"Proof of a long-forgotten ancient worldwide civilization• Explains the three distinct architectural styles found at the majority of sacred sites, r...","","Non fiction, Inner Traditions/Bear & Company"
"",215229684,"=""9781591435099""",Sorcerers of Stone,Camille M. Sauvé (215229727),eBook,"• Explains the three distinct architectural styles found at the majority of sacred sites, representing three ancient world ages• Examines evidence ...","","Non fiction, Inner Traditions/Bear & Company"
18,217139430,"=""9781800653375""",Mindfulness Meditations,Anna Black (2119513098),Trade Paperback,"Start paying attention to the moments that make up the everyday and, step by step, begin to change your life for the better.Mindfulness is about op...","","Non fiction, Ryland Peters & Small"
19,215229212,"=""9798888500330""",Way of the Wild Soul Woman,Mary Reynolds Thompson (215229254),Trade Paperback,An initiatory and Nature-based guide to rewilding your soul• Introduces five Earth Woman Archetypes along with in-depth initiations to help you to ...,"","Non fiction, Inner Traditions/Bear & Company"
"",215229212,"=""9798888500347""",Way of the Wild Soul Woman,Mary Reynolds Thompson (215229254),eBook,"• Introduces five Earth Woman Archetypes along with in-depth initiations to help you to unleash your fullest, most authentic, and creative self• In...","","Non fiction, Inner Traditions/Bear & Company"
20,218003896,"=""9798888453421""",How to Trust Your Inner Voice,Debbie Gottlieb (218006631),Trade Paperback,"How to Trust Your Inner Voice shows you a simple and accessible way to escape the hold of the ruminating mind, cultivate soul connection, and redis...","","Non fiction, Savio Republic"
