Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213401923,"=""9798886741629""",Can We Live on Mars?,Giles Sparrow (213071844),Hardcover,"Take a thrilling journey to the Red Planet. Find out how to get there, where to settle, and how to survive.No one has ever been to Mars. It is betw...","","Non fiction, Earth Aware Editions"
2,222999334,"=""9781960107435""",Spotlight Discovery Space,Little Genius Books (179754279),Board Book,"Young explorers will enjoy this spotlight discovery!  In this book, a personal guide will help children in their search of all different kinds of s...","","Non fiction, Little Genius Books"
3,221567387,"=""9781645173670""",Your World Through a Telescope,Nancy Dickmann (193477115),Mixed media product,"From the starry sky to wildlife, discover the world at 10x magnification in this STEM kit with materials to build a working telescope!Get ready for...","","Non fiction, Silver Dolphin Books"
4,218168127,"=""9781837717798""",Help with Homework Super STEM Table Mat Pack,IglooBooks (100888866),Mixed media product,Brighten up mealtimes with these colorful learning table mats. They're a fun way for children to familiarize themselves with key topics and essenti...,"","Non fiction, Igloo Books"
5,221567500,"=""9781645177760""",Making History: The Mars Rover,Anne Rooney (141037344),Mixed media product,Uncover the discoveries scientists have made since sending the first rovers and orbiters to the red planet. Then build a beautifully illustrated sc...,"","Non fiction, Silver Dolphin Books"
6,217459258,"=""9780655234166""",Explore the Solar System: Lift-the-Flap Book,"",Hardcover,Discover fun facts as you lift over 50 flaps on an incredible illustrated journey into space!Launch a rocket to the moon. Spacewalk with an astrona...,"","Non fiction, Lake Press"
7,165807507,"=""9781645171058""",Smithsonian Learning Adventures: Space,"Jon Richards (145528241), Ruth Strother (141030681)",Mixed media product,Go on an adventure to Space with the Smithsonian!Smithsonian Learning Adventures: Space contains everything young space explorers need to learn abo...,"","Non fiction, Silver Dolphin Books"
8,199838187,"=""9781499813944""",Tiny Jumper,Candy Dahl (199838227),Hardcover,"This thrilling biography tells the story of Tiny Broadwick, the first woman to ever parachute from a plane and the inventor of the parachute rip co...","","Non fiction, little bee books"
"",199838187,"=""9781499814309""",Tiny Jumper,Candy Dahl (199838227),Fixed Layout eBook,"This thrilling biography tells the story of Tiny Broadwick, the first woman to ever parachute from a plane and the inventor of the parachute rip co...","","Non fiction, little bee books"
9,209959562,"=""9781837717507""",Ultimate Questions & Answers Space,IglooBooks (100888866),Hardcover,Introducing an awe-inspiring odyssey through the boundless expanse of the cosmos – Ultimate Questions &amp; Answers Space: Photographic Fact Book. ...,"","Non fiction, Igloo Books"
10,204084244,"=""9781953344878""",My Big Book of Answers Space,Little Genius Books (179754279),Hardcover,Let's Explore Space!  A wonderfully illustrated introduction to Space and events that happened which shaped our Space!Was the universe born in a Bi...,"","Non fiction, Little Genius Books"
11,191832875,"=""9781837716715""",Nature Stories: Little Comet-Discover an Amazing Story from the Natural World,IglooBooks (100888866),Board Book,Introducing Nature Stories: Little Comet a captivating and beautifully illustrated padded board book that will ignite young minds with wonder and c...,"","Non fiction, Igloo Books"
"",191832875,"=""9781801087223""",Nature Stories: Little Comet-Discover an Amazing Story from the Natural World,IglooBooks (100888866),Board Book,Have you ever wondered what happens to a fiery comet as it races around our solar system? This stunningly illustrated story offers a perfect introd...,"","Non fiction, Igloo Books"
12,204798755,"=""9781953344922""",Step By Step Q&A Solar System,Little Genius Books (179754279),Board Book,"Find out all about the planets and other space objects that revolve around our sun.  Through 10 key questions, you will discover 60 fantastic facts...","","Non fiction, Little Genius Books"
13,195013179,"=""9781582708775""",Wonders of the Night Sky,Raman Prinja (195013296),Paper Over Board,Astronomy starts with just looking up in this luminously illustrated nonfiction middle grade guide to the spectacular treasures of the night sky fr...,"","Non fiction, Aladdin/Beyond Words"
14,194872939,"=""9781735311531""",Landscapes of the Solar System,Aina Bestard (188720243),Hardcover,"“In a stylized, fact-filled overview, Bestard profiles planets, major moons, and dwarf planets, among other entities that make up Earth’s solar sys...","","Non fiction, Tra Publishing"
15,192160233,"=""9781681888880""",My First Space Atlas,Jane Wilsher (181960717),Hardcover,"Zoom into space for an exhilarating journey through the Solar System and beyond.Land on the Moon, visit the International Space Station, take a spa...","","Non fiction, Weldon Owen"
