Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,143983936,"=""9781945430206""",War of the Pacific,Gabriele Esposito (143710883),Trade Paperback,"The Pacific War was one of the greatest and bloodiest war ever on the west part of South America, and is one of the most important conflicts in Sou...","","Non fiction, Winged Hussar Publishing"
2,143770716,"=""9780997094657""",War of the Triple Alliance,Gabriele Esposito (143710883),Trade Paperback,A detailed and illustration work on the most deadly conflict in the history of Latin AmericaThe War of the Triple Alliance an international militar...,"","Non fiction, Winged Hussar Publishing"
3,212602248,"=""9781501119477""",Boiling River,Andrés Ruzo (521233381),Hardcover,"In this exciting adventure mixed with amazing scientific study, a young, exuberant explorer and geoscientist journeys deep into the Amazon—where ri...",Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster/ TED"
"",212602248,"=""9781501119484""",Boiling River,Andrés Ruzo (521233381),eBook,"In this exciting adventure mixed with amazing scientific study, a young, exuberant explorer and geoscientist journeys deep into the Amazon—where ri...",Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster/ TED"
"",212602248,"=""9781508212782""",Boiling River,Andrés Ruzo (521233381),Audio Download,"In this exciting adventure mixed with amazing scientific study, a young, exuberant explorer and geoscientist journeys deep into the Amazon—where ri...",Politics/Curr Affairs/Society,"Inspirational, Non fiction, Simon & Schuster/ TED"
4,155837,"=""9781439140079""",With the Contras,Christopher Dickey (1094114),Trade Paperback,"From Simon &amp; Schuster, With the Contras is Christopher Dickey's book about a reporter in the wilds of Nicaragua.An account of the ""secret"" war ...",Politics & government,"Current Events, Non fiction, Simon & Schuster"
5,19447333,"=""9781416568261""",Last Dance in Havana,Eugene Robinson (19447390),Trade Paperback,"In power for forty-four years and counting, Fidel Castro has done everything possible to define Cuba to the world and to itself -- yet not even he ...","","Non fiction, Free Press"
"",19447333,"=""9781439138090""",Last Dance in Havana,Eugene Robinson (19447390),eBook,"In power for forty-four years and counting, Fidel Castro has done everything possible to define Cuba to the world and to itself -- yet not even he ...","","Non fiction, Free Press"
6,1274,"=""9780743262132""",Path Between the Seas,David McCullough (938),Hardcover,"The National Book Award–winning epic chronicle of the creation of the Panama Canal, a first-rate drama of the bold and brilliant engineering feat t...",History,"Academic, Non fiction, Simon & Schuster"
"",1274,"=""9780671244095""",Path Between The Seas,David McCullough (938),Trade Paperback,"The National Book Award–winning epic chronicle of the creation of the Panama Canal, a first-rate drama of the bold and brilliant engineering feat t...",History,"Academic, Non fiction, Simon & Schuster"
"",1274,"=""9780743201377""",Path Between the Seas,David McCullough (938),eBook,"The National Book Award–winning epic chronicle of the creation of the Panama Canal, a first-rate drama of the bold and brilliant engineering feat t...",History,"Academic, Non fiction, Simon & Schuster"
"",1274,"=""9780743530187""",Path Between the Seas,David McCullough (938),Compact Disk,"The National Book Award–winning epic chronicle of the creation of the Panama Canal, a first-rate drama of the bold and brilliant engineering feat t...",History,"Academic, Non fiction, Simon & Schuster"
"",1274,"=""9780743549486""",Path Between the Seas,David McCullough (938),Audio Download,"The National Book Award–winning epic chronicle of the creation of the Panama Canal, a first-rate drama of the bold and brilliant engineering feat t...",History,"Academic, Non fiction, Simon & Schuster"
"",1274,"=""9781442342149""",Path Between the Seas,David McCullough (938),Audio Download,"The National Book Award–winning epic chronicle of the creation of the Panama Canal, a first-rate drama of the bold and brilliant engineering feat t...",History,"Academic, Non fiction, Simon & Schuster"
7,4073,"=""9780671872991""",Castro'S Final Hour,Andres Oppenheimer (1351),Trade Paperback,"Reported from inside Cuba by Pulitzer Prize-winning reporter Andres Oppenheimer, Castro's Final Hour chronicles the dramatic events that have cripp...","","Non fiction, Touchstone"
8,1695,"=""9780671778767""",Panama,Kevin Buckley (1283),Trade Paperback,"Written by a seasoned journalist and updated to include Noriega's trial, this account of U.S. involvement in Panama ""reads like a spy thriller"" (Pu...","","Non fiction, Touchstone"
