Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,412432895,"=""9781442497979""",Stop the Presses!,Rachel Wise (85804469),Trade Paperback,Sam’s love of newsprint clashes with her love for the planet—and her BFF—in a Dear Know-It-All conflict of newsworthy proportions!When Sam hears Ch...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",412432895,"=""9781442497986""",Stop the Presses!,Rachel Wise (85804469),Hardcover,Sam’s love of newsprint clashes with her love for the planet—and her BFF—in a Dear Know-It-All conflict of newsworthy proportions!When Sam hears Ch...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Simon Spotlight"
"",412432895,"=""9781442497993""",Stop the Presses!,Rachel Wise (85804469),eBook,Sam’s love of newsprint clashes with her love for the planet—and her BFF—in a Dear Know-It-All conflict of newsworthy proportions!When Sam hears Ch...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Social Situations, Middle Grade, Simon Spotlight"
2,36552639,"=""9781442474659""",Thing About Luck,Cynthia Kadohata (19010675),Trade Paperback,"There is bad luck, good luck, and making your own luck—which is exactly what Summer must do to save her family in this winner of the National Book ...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Asian Japanese, Atheneum Books for Young Readers"
"",36552639,"=""9781416918820""",Thing About Luck,Cynthia Kadohata (19010675),Hardcover,"The winner of the National Book Award for Young People’s Literature, from Newbery Medalist Cynthia Kadohata. There is bad luck, good luck, and maki...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Asian Japanese, Atheneum Books for Young Readers"
"",36552639,"=""9781442382527""",Thing About Luck,Cynthia Kadohata (19010675),Audio Download,"There is bad luck, good luck, and making your own luck—which is exactly what Summer must do to save her family in this winner of the National Book ...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Asian Japanese, Atheneum Books for Young Readers"
"",36552639,"=""9781442474673""",Thing About Luck,Cynthia Kadohata (19010675),eBook,"There is bad luck, good luck, and making your own luck—which is exactly what Summer must do to save her family in this winner of the National Book ...",Fiction Ages 7-12,"Fiction, Literary, Middle Grade, Asian Japanese, Atheneum Books for Young Readers"
3,405905187,"=""9781481403795""",Katie's New Recipe,Coco Simon (78665404),Hardcover,"Katie’s long-lost father is finally reaching out—but is she ready for the reunion?For as long as Katie can remember, it’s just been her and her mom...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",405905187,"=""9781442471689""",Katie's New Recipe,Coco Simon (78665404),Trade Paperback,"Katie’s long-lost father is finally reaching out—but is she ready for the reunion?For as long as Katie can remember, it’s just been her and her mom...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",405905187,"=""9781442471696""",Katie's New Recipe,Coco Simon (78665404),eBook,"Katie’s long-lost father is finally reaching out—but is she ready for the reunion?For as long as Katie can remember, it’s just been her and her mom...","","Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
4,312737,"=""9781481411165""",It's Not the End of the World,Judy Blume (1269075),Trade Paperback,Can Karen keep her parents from getting a divorce? This classic novel from Judy Blume has a fresh new look.Karen couldn’t tell Mrs. Singer why she ...,"","Classics, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Mother & Daughter, Tough Stuff, Atheneum Books for Young Readers"
"",312737,"=""9781481414357""",It's Not the End of the World,Judy Blume (1269075),Hardcover,Can Karen keep her parents from getting a divorce? This classic novel from Judy Blume has a fresh new look.Karen couldn’t tell Mrs. Singer why she ...,"","Classics, Fiction, Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Mother & Daughter, Tough Stuff, Atheneum Books for Young Readers"
5,312729,"=""9781481410137""",Blubber,Judy Blume (1269075),Trade Paperback,What happens when teasing goes too far? This classic middle grade novel from Judy Blume addresses the timeless topic of bullying and has a fresh ne...,"","Classics, Fiction, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Middle Grade, Atheneum Books for Young Readers"
"",312729,"=""9781481414401""",Blubber,Judy Blume (1269075),Hardcover,What happens when teasing goes too far? This classic middle grade novel from Judy Blume addresses the timeless topic of bullying and has a fresh ne...,"","Classics, Fiction, Romantic, Social Situations, Summer Reading, Teen, Women’s Fiction, Middle Grade, Atheneum Books for Young Readers"
6,412827420,"=""9781442499300""",Emma: Lights! Camera! Cupcakes!,Coco Simon (78665404),Trade Paperback,"Emma has a supersweet, superstar secret—but can she keep it from the Cupcake Club?Hollywood star Romaine Ford is back in town, and she needs cupcak...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",412827420,"=""9781442499317""",Emma: Lights! Camera! Cupcakes!,Coco Simon (78665404),Hardcover,"Emma has a supersweet, superstar secret—but can she keep it from the Cupcake Club?Hollywood star Romaine Ford is back in town, and she needs cupcak...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
"",412827420,"=""9781442499324""",Emma: Lights! Camera! Cupcakes!,Coco Simon (78665404),eBook,"Emma has a supersweet, superstar secret—but can she keep it from the Cupcake Club?Hollywood star Romaine Ford is back in town, and she needs cupcak...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Child Narrator, Girl's Interest, Simon Spotlight"
