Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178841821,"=""9781534494435""",Beginning,Shelley Moore Thomas (2118083379),Hardcover,"In this magical and poetic picture book, a father and child see all the wonders and connections in nature and in life as they go about their day.Fr...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",178841821,"=""9781534494442""",Beginning,Shelley Moore Thomas (2118083379),Fixed Layout eBook,"In this magical and poetic picture book, a father and child see all the wonders and connections in nature and in life as they go about their day.Fr...","","Fiction, Simon & Schuster/Paula Wiseman Books"
2,184512270,"=""9781665904339""",Pages of Music,Tony Johnston (1779508),Hardcover,"First published in 1988, this gentle picture book set in Sardinia features refreshed illustrations by the beloved and award-winning Tomie dePaola a...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",184512270,"=""9781665904346""",Pages of Music,Tony Johnston (1779508),Fixed Layout eBook,"First published in 1988, this gentle picture book set in Sardinia features refreshed illustrations by the beloved and award-winning Tomie dePaola a...","","Fiction, Simon & Schuster/Paula Wiseman Books"
3,186608467,"=""9781665911474""",Friends,Daniela Sosa (186607326),Hardcover,"Celebrate the wonder of new friends, old friends, and everything-in-between friends in this joyful, resonant picture book that’s “a delightful spri...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",186608467,"=""9781665911481""",Friends,Daniela Sosa (186607326),Fixed Layout eBook,"Celebrate the wonder of new friends, old friends, and everything-in-between friends in this joyful, resonant picture book that’s “a delightful spri...","","Fiction, Simon & Schuster/Paula Wiseman Books"
4,184510825,"=""9781665904292""",Alice Nizzy Nazzy,Tony Johnston (1779508),Hardcover,"In this whimsical picture book with illustrations by beloved award-winning illustrator Tomie dePaola, the classic Russian Baba Yaga witch story get...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",184510825,"=""9781665904308""",Alice Nizzy Nazzy,Tony Johnston (1779508),Fixed Layout eBook,"In this whimsical picture book with illustrations by beloved award-winning illustrator Tomie dePaola, the classic Russian Baba Yaga witch story get...","","Fiction, Simon & Schuster/Paula Wiseman Books"
5,186675051,"=""9781665911726""",Little Bear,Nicola Killen (2105751877),Hardcover,"From beloved author-illustrator Nicola Killen comes an adorable back to school story about a bear cub soothing a little girl’s fears, tenderly told...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",186675051,"=""9781665911733""",Little Bear,Nicola Killen (2105751877),Fixed Layout eBook,"From beloved author-illustrator Nicola Killen comes an adorable back to school story about a bear cub soothing a little girl’s fears, tenderly told...","","Fiction, Simon & Schuster/Paula Wiseman Books"
