Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182383637,"=""9781982179465""",Hemingway Stories,Ernest Hemingway (1792713),Trade Paperback,"A new collection showcasing the best of Ernest Hemingway’s short stories including his well-known classics, as featured in the magnificent three-pa...","","Fiction, Scribner"
"",182383637,"=""9781797127835""",Hemingway Stories,Ernest Hemingway (1792713),Audio Download,"A new collection showcasing the best of Ernest Hemingway’s short stories including his well-known classics, as featured in the magnificent three-pa...","","Fiction, Scribner"
"",182383637,"=""9781982179472""",Hemingway Stories,Ernest Hemingway (1792713),eBook,"A new collection showcasing the best of Ernest Hemingway’s short stories including his well-known classics, as featured in the magnificent three-pa...","","Fiction, Scribner"
2,6602,"=""9781982146702""",Great Gatsby,F. Scott Fitzgerald (698896),Mass Market Paperback,The only edition of the beloved classic that is authorized by Fitzgerald’s family and from his lifelong publisher. This edition is the enduring ori...,"","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Pocket Books"
"",6602,"=""9780684830421""",Great Gatsby,F. Scott Fitzgerald (698896),Hardcover,The only edition of the beloved classic that is authorized by Fitzgerald’s family and from his lifelong publisher. This edition is the enduring ori...,"","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Pocket Books"
"",6602,"=""9780743246392""",Great Gatsby,F. Scott Fitzgerald (698896),eBook,The only edition of the beloved classic that is authorized by Fitzgerald’s family and from his lifelong publisher. This edition is the enduring ori...,"","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Pocket Books"
"",6602,"=""9780743273565""",Great Gatsby,F. Scott Fitzgerald (698896),Trade Paperback,The only edition of the beloved classic that is authorized by Fitzgerald’s family and from his lifelong publisher. This edition is the enduring ori...,"","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Pocket Books"
"",6602,"=""9781982144524""",Great Gatsby,F. Scott Fitzgerald (698896),Hardcover,"A gorgeously illustrated, first-ever graphic novel adaptation of F. Scott Fitzgerald’s beloved American classic.First published in 1925, The Great ...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Pocket Books"
"",6602,"=""9781982144531""",Great Gatsby,F. Scott Fitzgerald (698896),Fixed Layout eBook,"A gorgeously illustrated, first-ever graphic novel adaptation of F. Scott Fitzgerald’s beloved American classic.First published in 1925, The Great ...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Pocket Books"
"",6602,"=""9781982144548""",Great Gatsby,F. Scott Fitzgerald (698896),Trade Paperback,"A gorgeously illustrated, first-ever graphic novel adaptation of F. Scott Fitzgerald’s beloved American classic.First published in 1925, The Great ...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Pocket Books"
"",6602,"=""9781982147709""",Great Gatsby,F. Scott Fitzgerald (698896),Hardcover,"F. Scott Fitzgerald’s beloved classic, now available in a stunningly designed collector’s edition.The Great Gatsby, F. Scott Fitzgerald’s third boo...","","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Pocket Books"
"",6602,"=""9781982149482""",Great Gatsby,F. Scott Fitzgerald (698896),Trade Paperback,The only edition of the beloved classic that is authorized by Fitzgerald’s family and from his lifelong publisher. This edition is the enduring ori...,"","Academic, Book Club, Classics, Fiction, Literary, Movie Tie-In, Pocket Books"
3,1193,"=""9781982108106""",Flowers in the Attic,V.C. Andrews (4466),Trade Paperback,Celebrate the fortieth anniversary of the enduring gothic masterpiece Flowers in the Attic—the unforgettable forbidden love story that earned V.C. ...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Gallery Books"
"",1193,"=""9781451636949""",Flowers In The Attic,V.C. Andrews (4466),eBook,Celebrate the fortieth anniversary of the enduring gothic masterpiece Flowers in the Attic—the unforgettable forbidden love story that earned V.C. ...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Gallery Books"
"",1193,"=""9781508299561""",Flowers in the Attic,V.C. Andrews (4466),Audio Download,Celebrate the fortieth anniversary of the enduring gothic masterpiece Flowers in the Attic—the unforgettable forbidden love story that earned V.C. ...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Gallery Books"
4,556480868,"=""9781481465588""",Books of Earthsea,Ursula  K. Le Guin (19020778),Hardcover,One of the Time 100 Best Fantasy Books Of All Time WINNER OF THE HUGO AND LOCUS AWARDS FOR BEST ART BOOK Celebrating the 50th anniversary of the ti...,"","Fiction, S&S/Saga Press"
5,60389956,"=""9781508251552""",Perks of Being a Wallflower,Stephen Chbosky (1843916),Audio Download,"“A timeless story for every young person who needs to understand that they are not alone.” —Judy Blume “Once in a while, a novel comes along that b...",General Fiction,"Fiction, Simon & Schuster Audio"
6,3855,"=""9781451673265""",Fahrenheit 451,Ray Bradbury (264529),Hardcover,"Nearly seventy years after its original publication, Ray Bradbury’s internationally acclaimed novel Fahrenheit 451 stands as a classic of world lit...","","Academic, Classics, Fiction, Literary, Science-Fiction, Simon & Schuster"
"",3855,"=""9781439142677""",Fahrenheit 451,Ray Bradbury (264529),eBook,"Nearly seventy years after its original publication, Ray Bradbury’s internationally acclaimed novel Fahrenheit 451 stands as a classic of world lit...","","Academic, Classics, Fiction, Literary, Science-Fiction, Simon & Schuster"
"",3855,"=""9781451673319""",Fahrenheit 451,Ray Bradbury (264529),Trade Paperback,"Nearly seventy years after its original publication, Ray Bradbury’s internationally acclaimed novel Fahrenheit 451 stands as a classic of world lit...","","Academic, Classics, Fiction, Literary, Science-Fiction, Simon & Schuster"
7,1287848,"=""9780684856476""",Rum Diary,Hunter S. Thompson (1314568),Trade Paperback,"Made into a major motion picture starring Johnny Depp, The Rum Diary—a national bestseller and New York Times Notable Book—is Hunter S. Thompson’s ...","","Fiction, Literary, Media Tie-In, Pop Culture, Simon & Schuster"
"",1287848,"=""9780743548496""",Rum Diary,Hunter S. Thompson (1314568),Audio Download,"Made into a major motion picture starring Johnny Depp, The Rum Diary—a national bestseller and New York Times Notable Book—is Hunter S. Thompson’s ...","","Fiction, Literary, Media Tie-In, Pop Culture, Simon & Schuster"
"",1287848,"=""9781442349940""",RUM DIARY,Hunter S. Thompson (1314568),Audio Download,"Made into a major motion picture starring Johnny Depp, The Rum Diary—a national bestseller and New York Times Notable Book—is Hunter S. Thompson’s ...","","Fiction, Literary, Media Tie-In, Pop Culture, Simon & Schuster"
