Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1907513,"=""9780743412810""",Definitive Star Trek Trivia Book: Volume II,Jill Sherwin (1257007),Trade Paperback,By popular demand...a second book of Star Trek® trivia questions from the greatest science fiction phenomenon of all time! The Definitive Star Trek...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",1907513,"=""9780743419574""",Definitive Star Trek Trivia Book: Volume II,Jill Sherwin (1257007),eBook,By popular demand...a second book of Star Trek® trivia questions from the greatest science fiction phenomenon of all time! The Definitive Star Trek...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
2,1492579,"=""9780671035792""",Star Trek: Enterprise Logs Anthology,Carol Greenburg (1803380),Trade Paperback,"In the annals of adventure and exploration, few names shine as brightly as those of the various vessels bearing the noble appellation of Enterprise...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",1492579,"=""9780743411165""",Enterprise Logs,Carol Greenburg (1803380),eBook,"In the annals of adventure and exploration, few names shine as brightly as those of the various vessels bearing the noble appellation of Enterprise...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
3,1514954,"=""9780671036522""",Star Trek: Strange New Worlds III,"Paula M. Block (1804420), John J. Ordover (1823043), Dean Wesley Smith (1051592)",Trade Paperback,"Back by popular demand -- again! Our third anthology featuring original Star Trek®, Star Trek: The Next Generation®, Star Trek: Deep Space Nine®, a...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
"",1514954,"=""9780743411134""",Strange New Worlds III,"Paula M. Block (1804420), John J. Ordover (1823043), Dean Wesley Smith (1051592)",eBook,"Back by popular demand -- again! Our third anthology featuring original Star Trek®, Star Trek: The Next Generation®, Star Trek: Deep Space Nine®, a...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
4,1491424,"=""9780671035785""",Klingon Hamlet,Klingon Language Institute (408249678),Trade Paperback,"For too long, readers throughout the Federation have been exposed to The Tragedy of Khamlet, Son of the Emperor of Qo'nos, that classic work of Kli...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
"",1491424,"=""9780743406727""",Klingon Hamlet,Klingon Language Institute (408249678),eBook,"For too long, readers throughout the Federation have been exposed to The Tragedy of Khamlet, Son of the Emperor of Qo'nos, that classic work of Kli...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
5,1447017,"=""9780671034153""",Adventures In Time and Space,Mary P. Taylor (1825905),Trade Paperback,"Stardate 1999. To commemorate twenty years of thrilling Star Trek novels, Pocket Books is proud to present a one-of-a-kind tribute volume highlight...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",1447017,"=""9780743455930""",Adventures in Time and Space,Mary P. Taylor (1825905),eBook,"Stardate 1999. To commemorate twenty years of thrilling Star Trek novels, Pocket Books is proud to present a one-of-a-kind tribute volume highlight...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
6,1257004,"=""9780671024574""",Quotable Star Trek,Jill Sherwin (1257007),Trade Paperback,"""...Good words. That's where ideas begin."" -- Dr. David Marcus to Admiral James T. Kirk, Star Trek® II: The Wrath of Khan  It makes us wonder. It ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",1257004,"=""9781451602623""",Quotable Star Trek,Jill Sherwin (1257007),eBook,"""...Good words. That's where ideas begin.""-- Dr. David Marcus to Admiral James T. Kirk, Star Trek® II: The Wrath of KhanIt makes us wonder. It mak...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
7,1453374,"=""9780671034474""",Becoming Human: The Seven of Nine Saga,Various (16269589),Trade Paperback,"Of all the diverse races and civilizations encountered by Starfleet, none have been as fearsome and unstoppable as the cybernetic life-form known a...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",1453374,"=""9781451602630""",Becoming Human: The Seven of Nine Saga,Various (16269589),eBook,"Of all the diverse races and civilizations encountered by Starfleet, none have been as fearsome and unstoppable as the cybernetic life-form known a...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
8,1167989,"=""9780671019488""",Q's Guide to the Continuum,"Michael Jan Friedman (16255087), Robert Greenberger (1939278)",Trade Paperback,"Captain's log, Stardate Eleventy-leven eighty six point negative nine. Charted a blah blah blah with my blah blah crew today, collecting samples of...",Reference works,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
9,1106922,"=""9780671014469""",Star Trek: Strange New Worlds I,Dean Wesley Smith (1051592),Trade Paperback,"Here's what you, the fans, have demanded for decades! An anthology featuring original Star Trek, Star Trek: The Next Generation®, Star Trek: Deep S...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
10,1085869,"=""9780671009977""",Science Logs,Andre Bormanis (1085872),Trade Paperback,Quasars. Wormholes. Cosmic string fragments. Vulcan mind melds. Bioneural gel packs. Dyson spheres.If you have ever watched a Star Trek television ...,"Film, TV & radio","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
11,1085863,"=""9780671009953""",Klingon for the Galactic Traveler,Marc Okrand (271),Trade Paperback,"""Heghlu'meH QaQ jajvam."" ""It is a good day to die."" What is the proper response to this? What should I do? Now, with Klingon for the Galactic Trave...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",1085863,"=""9781451646894""",Klingon for the Galactic Traveler,Marc Okrand (271),eBook,"""Heghlu'meH QaQ jajvam.""""It is a good day to die.""What is the proper response to this? What should I do?Now, with Klingon for the Galactic Traveler...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
12,307,"=""9780671745592""",Klingon Dictionary,Marc Okrand (271),Trade Paperback,The official guide to Klingon/English words and phrases!The classic comprehensive Star Trek sourcebook for Klingon language and syntax! The only bo...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Entertainment, TV Tie-In, Pocket Books/Star Trek"
"",307,"=""9781439108529""",Klingon Dictionary,Marc Okrand (271),eBook,The official guide to Klingon/English words and phrases!The classic comprehensive Star Trek sourcebook for Klingon language and syntax! The only bo...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Entertainment, TV Tie-In, Pocket Books/Star Trek"
