Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175665032,"=""9781534486959""",Rima's Rebellion,Margarita Engle (476033634),eBook,"An inspiring coming-of-age story told in prose and “spare, lyrical” verse (The Horn Book Magazine) from award-winning author Margarita Engle about ...","","Non-Fiction, Atheneum Books for Young Readers"
"",175665032,"=""9781534486935""",Rima's Rebellion,Margarita Engle (476033634),Hardcover,"An inspiring coming-of-age story told in prose and “spare, lyrical” verse (The Horn Book Magazine) from award-winning author Margarita Engle about ...","","Non-Fiction, Atheneum Books for Young Readers"
"",175665032,"=""9781534486942""",Rima's Rebellion,Margarita Engle (476033634),Trade Paperback,"An inspiring coming-of-age story told in prose and “spare, lyrical” verse (The Horn Book Magazine) from award-winning author Margarita Engle about ...","","Non-Fiction, Atheneum Books for Young Readers"
2,181867968,"=""9781534499881""",La rebelión de Rima Marín (Rima's Rebellion),Margarita Engle (476033634),eBook,"De la autora premiada Margarita Engle, una inspiradora novela de formación sobre una niña que se enamora por primera vez mientras encuentra el cora...","","Non-Fiction, Atheneum Books for Young Readers"
"",181867968,"=""9781534499867""",La rebelión de Rima Marín (Rima's Rebellion),Margarita Engle (476033634),Trade Paperback,"De la autora premiada Margarita Engle, una inspiradora novela de formación sobre una niña que se enamora por primera vez mientras encuentra el cora...","","Non-Fiction, Atheneum Books for Young Readers"
"",181867968,"=""9781534499874""",La rebelión de Rima Marín (Rima's Rebellion),Margarita Engle (476033634),Hardcover,"De la autora premiada Margarita Engle, una inspiradora novela de formación sobre una niña que se enamora por primera vez mientras encuentra el cora...","","Non-Fiction, Atheneum Books for Young Readers"
3,2084666033,"=""9781481477758""",Blood Family,Anne Fine (2084665969),eBook,"Shortlisted for the Carnegie Medal, this dark and gripping novel tells the tragic story of a smart, sweet child poisoned by circumstance as he stru...","","Social Situations, Teen, Non-Fiction, British, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2084666033,"=""9781481477734""",Blood Family,Anne Fine (2084665969),Hardcover,"Shortlisted for the Carnegie Medal, this dark and gripping novel tells the tragic story of a smart, sweet child poisoned by circumstance as he stru...","","Social Situations, Teen, Non-Fiction, British, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",2084666033,"=""9781481477741""",Blood Family,Anne Fine (2084665969),Trade Paperback,"Shortlisted for the Carnegie Medal, this dark and gripping novel tells the tragic story of a smart, sweet child poisoned by circumstance as he stru...","","Social Situations, Teen, Non-Fiction, British, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
4,482073874,"=""9781481439466""",Overdrive,Dawn Ius (482072626),eBook,"Gone in Sixty Seconds meets Heist Society in this edgy novel about a crack team of teenage criminals on a mission to learn to trust, build a life, ...","","Action & Adventure, Romantic, Social Situations, Teen, Non-Fiction, Contemporary Fiction, Sisters, Simon & Schuster Books for Young Readers"
"",482073874,"=""9781481439442""",Overdrive,Dawn Ius (482072626),Hardcover,"Gone in Sixty Seconds meets Heist Society in this edgy novel about a crack team of teenage criminals on a mission to learn to trust, build a life, ...","","Action & Adventure, Romantic, Social Situations, Teen, Non-Fiction, Contemporary Fiction, Sisters, Simon & Schuster Books for Young Readers"
"",482073874,"=""9781481439459""",Overdrive,Dawn Ius (482072626),Trade Paperback,"Gone in Sixty Seconds meets Heist Society in this edgy novel about a crack team of teenage criminals on a mission to learn to trust, build a life, ...","","Action & Adventure, Romantic, Social Situations, Teen, Non-Fiction, Contemporary Fiction, Sisters, Simon & Schuster Books for Young Readers"
5,16606756,"=""9781481451383""",America,E. R. Frank (18298712),Trade Paperback,"For eighteen gritty years, a boy dodges the cracks in system in this “piercing, unforgettable novel” (Booklist) from E.R. Frank that Kirkus Reviews...","","Fiction, Atheneum Books for Young Readers"
"",16606756,"=""9781439132234""",America,E. R. Frank (18298712),eBook,"""Where would you like to be five years from now?"" Dr. B. asks.""Nowhere,"" America answers.By age fifteen, America has already been nowhere. Been nob...","","Fiction, Atheneum Books for Young Readers"
6,41313382,"=""9781442402393""",Demon Queen,Richard Lewis (20355967),eBook,The final assault on Longview was going to do more than just destroy the town -- it was going to rip open the world. In the blackness surrounding t...,General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
"",41313382,"=""9781416935902""",Demon Queen,Richard Lewis (20355967),Trade Paperback,The final assault on Longview was going to do more than just destroy the town -- it was going to rip open the world. In the blackness surrounding t...,General fiction (Children's/YA),"Fiction, Simon & Schuster Books for Young Readers"
7,46144945,"=""9781416959021""",Sleepless,Thomas Fahy (38630008),Trade Paperback,"Emma Montgomery has been having trouble sleeping. Whenever she closes her eyes, all she can see are the horrible nightmares . . . nightmares of gru...",Young Adult,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",46144945,"=""9781416959014""",Sleepless,Thomas Fahy (38630008),Hardcover,"Emma Montgomery has been having trouble sleeping. Whenever she closes her eyes, all she can see are the horrible nightmares . . . nightmares of gru...",Young Adult,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",46144945,"=""9781416996385""",Sleepless,Thomas Fahy (38630008),eBook,"Emma Montgomery has been having trouble sleeping. Whenever she closes her eyes, all she can see are the horrible nightmares . . . nightmares of gru...",Young Adult,"Non-Fiction, Simon & Schuster Books for Young Readers"
