Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170751669,"=""9781501183423""",14 Miles,DW Gibson (2142377864),eBook,An esteemed journalist delivers a compelling on-the-ground account of the construction of President Trump’s border wall in San Diego—and the impact...,"","Non fiction, Simon & Schuster"
"",170751669,"=""9781501183430""",14 Miles,DW Gibson (2142377864),Trade Paperback,An esteemed journalist delivers a compelling on-the-ground account of the construction of President Trump’s border wall in San Diego—and the impact...,"","Non fiction, Simon & Schuster"
"",170751669,"=""9781797110295""",14 Miles,DW Gibson (2142377864),Audio Download,An esteemed journalist delivers a compelling on-the-ground account of the construction of President Trump’s border wall in San Diego—and the impact...,"","Non fiction, Simon & Schuster"
2,171649189,"=""9781501117503""",Butch Cassidy,Charles Leerhsen (36372370),eBook,Charles Leerhsen brings the notorious Butch Cassidy to vivid life in this “lyrical and deeply researched” (Publishers Weekly) biography that goes b...,"","Non fiction, Simon & Schuster"
"",171649189,"=""9781501117480""",Butch Cassidy,Charles Leerhsen (36372370),Hardcover,Charles Leerhsen brings the notorious Butch Cassidy to vivid life in this surprising and entertaining biography that goes beyond the movie Butch Ca...,"","Non fiction, Simon & Schuster"
"",171649189,"=""9781501117497""",Butch Cassidy,Charles Leerhsen (36372370),Trade Paperback,Charles Leerhsen brings the notorious Butch Cassidy to vivid life in this “lyrical and deeply researched” (Publishers Weekly) biography that goes b...,"","Non fiction, Simon & Schuster"
"",171649189,"=""9781797111407""",Butch Cassidy,Charles Leerhsen (36372370),Audio Download,Charles Leerhsen brings the notorious Butch Cassidy to vivid life in this “lyrical and deeply researched” (Publishers Weekly) biography that goes b...,"","Non fiction, Simon & Schuster"
3,160717406,"=""9781501151217""",Elvis in Vegas,Richard Zoglin (61490383),eBook,*The inspiration for the CNN original series Vegas: The Story of Sin City* “Outstanding pop-culture history.” —Newsday The “smart and zippy account...,"","Non fiction, Simon & Schuster"
"",160717406,"=""9781501151200""",Elvis in Vegas,Richard Zoglin (61490383),Trade Paperback,*The inspiration for the CNN original series Vegas: The Story of Sin City* “Outstanding pop-culture history.” —Newsday The “smart and zippy account...,"","Non fiction, Simon & Schuster"
"",160717406,"=""9781508294849""",Elvis in Vegas,Richard Zoglin (61490383),Audio Download,*The inspiration for the CNN original series Vegas: The Story of Sin City* “Outstanding pop-culture history.” —Newsday The “smart and zippy account...,"","Non fiction, Simon & Schuster"
4,146396523,"=""9781501108211""",Bonanza King,Gregory Crouch (498590949),eBook,“A monumentally researched biography of one of the nineteenth century’s wealthiest self-made Americans…Well-written and worthwhile” (The Wall Stree...,"","Western, Non fiction, Scribner"
"",146396523,"=""9781501108198""",Bonanza King,Gregory Crouch (498590949),Hardcover,“A monumentally researched biography of one of the nineteenth century’s wealthiest self-made Americans…Well-written and worthwhile” (The Wall Stree...,"","Western, Non fiction, Scribner"
"",146396523,"=""9781501108204""",Bonanza King,Gregory Crouch (498590949),Trade Paperback,“A monumentally researched biography of one of the nineteenth century’s wealthiest self-made Americans…Well-written and worthwhile” (The Wall Stree...,"","Western, Non fiction, Scribner"
"",146396523,"=""9781508263227""",Bonanza King,Gregory Crouch (498590949),Audio Download,“A monumentally researched biography of one of the nineteenth century’s wealthiest self-made Americans…Well-written and worthwhile” (The Wall Stree...,"","Western, Non fiction, Scribner"
5,139152184,"=""9781501128721""",Blood Moon,John Sedgwick (85932292),eBook,An astonishing untold story from the nineteenth century—a “riveting…engrossing…‘American Epic’” (The Wall Street Journal) and necessary work of his...,"","Non fiction, Simon & Schuster"
"",139152184,"=""9781501128691""",Blood Moon,John Sedgwick (85932292),Trade Paperback,An astonishing untold story from the nineteenth century—a “riveting…engrossing…‘American Epic’” (The Wall Street Journal) and necessary work of his...,"","Non fiction, Simon & Schuster"
"",139152184,"=""9781508254539""",Blood Moon,John Sedgwick (85932292),Audio Download,An astonishing untold story from the nineteenth century—a “riveting…engrossing…‘American Epic’” (The Wall Street Journal) and necessary work of his...,"","Non fiction, Simon & Schuster"
6,448346612,"=""9781476773544""",Blood Brothers,Deanne Stillman (448346828),eBook,Winner of the 2018 Ohioana Book Award for Nonfiction  The little-known but uniquely American story of the unlikely friendship of two famous figures...,Biography/Autobiography,"Non fiction, Simon & Schuster"
"",448346612,"=""9781476773537""",Blood Brothers,Deanne Stillman (448346828),Trade Paperback,Winner of the 2018 Ohioana Book Award for Nonfiction  The little-known but uniquely American story of the unlikely friendship of two famous figures...,Biography/Autobiography,"Non fiction, Simon & Schuster"
"",448346612,"=""9781508243731""",Blood Brothers,Deanne Stillman (448346828),Audio Download,Winner of the 2018 Ohioana Book Award for Nonfiction  The little-known but uniquely American story of the unlikely friendship of two famous figures...,Biography/Autobiography,"Non fiction, Simon & Schuster"
7,162751,"=""9781501156052""",Heart Earth,Ivan Doig (1053652),Trade Paperback,Ivan Doig’s companion memoir to his bestselling This House of Sky—inspired by the letters his mother wrote during World War II—is “a lyrical evocat...,"","Academic, Literary, Western, Non fiction, Scribner"
"",162751,"=""9781476734439""",Heart Earth,Ivan Doig (1053652),eBook,Ivan Doig’s companion memoir to his bestselling This House of Sky—inspired by the letters his mother wrote during World War II—is “a lyrical evocat...,"","Academic, Literary, Western, Non fiction, Scribner"
8,148254517,"=""9781607106593""",Uncle John's Bathroom Reader Plunges Into Hollywood,Bathroom Readers' Hysterical Society (145527609),eBook,Take One. Action! Uncle John's Plunges into Hollywood uncovers Tinseltown's best-kept secrets--from murder mysteries Hollywood style to leading lad...,"","Non fiction, Portable Press"
