Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199859578,"=""9781665938693""",King of the Mountain!,Susie Lee Jin (463853006),Trade Paperback,Little fleas racing to the top of the mountain get a big surprise in this hilarious Level 1 Ready-to-Read!All the fleas want to be king of the moun...,"","Fiction, Simon Spotlight"
"",199859578,"=""9781665938709""",King of the Mountain!,Susie Lee Jin (463853006),Hardcover,Little fleas racing to the top of the mountain get a big surprise in this hilarious Level 1 Ready-to-Read!All the fleas want to be king of the moun...,"","Fiction, Simon Spotlight"
"",199859578,"=""9781665938716""",King of the Mountain!,Susie Lee Jin (463853006),Fixed Layout eBook,Little fleas racing to the top of the mountain get a big surprise in this hilarious Level 1 Ready-to-Read!All the fleas want to be king of the moun...,"","Fiction, Simon Spotlight"
2,187893187,"=""9781499813227""",Nature Cat: Can You Dig It?,Spiffy Entertainment (173588166),Trade Paperback,"Discover dirt, soil, and compost in this storybook adaptation of the award-winning Nature Cat episode, ""Soil Turmoil,"" complete with an educational...","","Fiction, little bee books"
"",187893187,"=""9781499813234""",Nature Cat: Can You Dig It?,Spiffy Entertainment (173588166),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, little bee books"
3,182371663,"=""9781665900676""",Pill Bug Does Not Need Anybody,Jonathan Fenske (170540898),Trade Paperback,"See how everyone needs a friend now and then in this delightful Pre-Level 1 Ready-to-Read from award-winning author and illustrator, Jonathan Fensk...","","Fiction, Simon Spotlight"
"",182371663,"=""9781665900683""",Pill Bug Does Not Need Anybody,Jonathan Fenske (170540898),Hardcover,"See how everyone needs a friend now and then in this delightful Pre-Level 1 Ready-to-Read from award-winning author and illustrator, Jonathan Fensk...","","Fiction, Simon Spotlight"
"",182371663,"=""9781665900690""",Pill Bug Does Not Need Anybody,Jonathan Fenske (170540898),Fixed Layout eBook,"See how everyone needs a friend now and then in this delightful Pre-Level 1 Ready-to-Read from award-winning author and illustrator, Jonathan Fensk...","","Fiction, Simon Spotlight"
4,467056113,"=""9781449460556""",Bugs,Andrews McMeel Publishing (1890309115),Board Book, Creepy crawlies turn into playful friends with this colorfully illustrated board book designed to inspire the little scientists in children everyw...,"","Fiction, Andrews McMeel Publishing"
5,410814038,"=""9781442490710""",Inch and Roly and the Sunny Day Scare,Melissa Wiley (84427630),Trade Paperback,What’s that in the grass? Help Inch and Roly solve an outdoor mystery in this sunshiny Level 1 Ready-to-Read story.Roly sees something in the grass...,"","Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
"",410814038,"=""9781442490727""",Inch and Roly and the Sunny Day Scare,Melissa Wiley (84427630),Hardcover,What’s that in the grass? Help Inch and Roly solve an outdoor mystery in this sunshiny Level 1 Ready-to-Read story.Roly sees something in the grass...,"","Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
"",410814038,"=""9781442490734""",Inch and Roly and the Sunny Day Scare,Melissa Wiley (84427630),Enhanced eBook,What’s that in the grass? Help Inch and Roly solve an outdoor mystery in this sunshiny Level 1 Ready-to-Read story.Roly sees something in the grass...,"","Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
6,402246632,"=""9781442452794""",Inch and Roly and the Very Small Hiding Place,Melissa Wiley (84427630),Trade Paperback,"Inch and Roly and their friends are hiding, but they will have to be careful—this is a very small hiding place!In this story full of gentle humor, ...",Character Picture Books,"Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
"",402246632,"=""9781442452817""",Inch and Roly and the Very Small Hiding Place,Melissa Wiley (84427630),Hardcover,"Inch and Roly and their friends are hiding, but they will have to be careful—this is a very small hiding place!In this story full of gentle humor, ...",Character Picture Books,"Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
"",402246632,"=""9781442452824""",Inch and Roly and the Very Small Hiding Place,Melissa Wiley (84427630),Enhanced eBook,"Inch and Roly and their friends are hiding, but they will have to be careful—this is a very small hiding place!In this eBook with audio that's full...",Character Picture Books,"Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
7,402243634,"=""9781442452763""",Inch and Roly Make a Wish,Melissa Wiley (84427630),Trade Paperback,Meet the friendly insects of the all-new Inch and Roly Ready-to-Read series—books destined to become instant classics.It is a quiet day. Inch and R...,"","Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
"",402243634,"=""9781442452770""",Inch and Roly Make a Wish,Melissa Wiley (84427630),Hardcover,Meet the friendly insects of the all-new Inch and Roly Ready-to-Read series—books destined to become instant classics.It is a quiet day. Inch and R...,"","Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
"",402243634,"=""9781442452787""",Inch and Roly Make a Wish,Melissa Wiley (84427630),Enhanced eBook,Meet the friendly insects of the all-new Inch and Roly Ready-to-Read series—books destined to become instant classics. Includes audio!It is a quiet...,"","Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
8,20467687,"=""9781439114582""",Hector on Thin Ice,Elizabeth Shreeve (20466806),eBook,"In order for Hector to throw his annual winter party, he has to expand his hole to fit all his guests--but a giant pebble is standing in the way.  ...",General fiction (Children's/YA),"Fiction, Aladdin"
9,44973987,"=""9781416951353""",Snow Day!,Joan Holub (1440894),Trade Paperback,"It is wintertime and the Ant Hill kids are enjoying a snow day! They count snowflakes, throw snowballs -- and make snow ants! But most exciting of ...",Character Picture Books,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Women’s Fiction, Middle Grade, Simon Spotlight"
"",44973987,"=""9781416964735""",Snow Day!,Joan Holub (1440894),Fixed Layout eBook,"It is wintertime and the Ant Hill kids are enjoying a snow day! They count snowflakes, throw snowballs -- and make snow ants! But most exciting of ...",Character Picture Books,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Women’s Fiction, Middle Grade, Simon Spotlight"
10,44973770,"=""9781416951339""",Picnic!,Joan Holub (1440894),Trade Paperback,Summer is the perfect time for a picnic -- and everyone knows that ants love a good picnic! Watermelon and corn on the cob -- yum! But when the sun...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Women’s Fiction, Middle Grade, Simon Spotlight"
"",44973770,"=""9781416964674""",Picnic!,Joan Holub (1440894),Enhanced eBook,Summer is the perfect time for a picnic -- and everyone knows that ants love a good picnic! Watermelon and corn on the cob -- yum! But when the sun...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Women’s Fiction, Middle Grade, Simon Spotlight"
11,44644087,"=""9781416951315""",Spring Is Here!,Joan Holub (1440894),Trade Paperback,April showers bring May flowers! That is what the Ant Hill kids learn when they plant a garden of their very own and watch it grow!,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Women’s Fiction, Middle Grade, Simon Spotlight"
"",44644087,"=""9781442449220""",Spring Is Here!,Joan Holub (1440894),Enhanced eBook,April showers bring May flowers! That is what the Ant Hill kids learn when they plant a garden of their very own and watch it grow!,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Women’s Fiction, Middle Grade, Simon Spotlight"
12,33488514,"=""9781416909576""",Big Heart!,Joan Holub (1440894),Trade Paperback,The ants are hard at work in their classroom on a big Valentine's Day card! They will add lace and glue and stars. But who will they send it to? Th...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Women’s Fiction, Middle Grade, Simon Spotlight"
"",33488514,"=""9781442424135""",Big Heart!,Joan Holub (1440894),Fixed Layout eBook,The ants are hard at work in their classroom on a big Valentine's Day card! They will add lace and glue and stars. But who will they send it to? Th...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Women’s Fiction, Middle Grade, Simon Spotlight"
13,33488396,"=""9781416909569""",Scaredy-Pants!,Joan Holub (1440894),Trade Paperback,"It's Halloween, and the Ant Hill kids are all dressed in costume and visiting a spooky fun house! They see and hear all sorts of creepy things, but...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Women’s Fiction, Middle Grade, Simon Spotlight"
"",33488396,"=""9781442426290""",Scaredy-Pants!,Joan Holub (1440894),Fixed Layout eBook,"It's Halloween, and the Ant Hill kids are all dressed in costume and visiting a spooky fun house! They see and hear all sorts of creepy things, but...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Women’s Fiction, Middle Grade, Simon Spotlight"
14,33488004,"=""9781416909552""",Good Luck!,Joan Holub (1440894),Trade Paperback,"The Ant Hill kids are back, and this time they are performing in a St. Patrick's Day parade complete with shamrocks and bagpipes! When a high-spiri...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Women’s Fiction, Middle Grade, Simon Spotlight"
"",33488004,"=""9781442444263""",Good Luck!,Joan Holub (1440894),Enhanced eBook,"The Ant Hill kids are back, and this time they are performing in a St. Patrick's Day parade complete with shamrocks and bagpipes! When a high-spiri...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Women’s Fiction, Middle Grade, Simon Spotlight"
15,33487773,"=""9781416909545""",More Snacks!,Joan Holub (1440894),Trade Paperback,The kids of Ant Hill are putting on a play about their ancestors' first Thanksgiving -- when they hopped aboard the Mayflower (right behind the Pil...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Women’s Fiction, Middle Grade, Simon Spotlight"
"",33487773,"=""9781442444256""",More Snacks!,Joan Holub (1440894),Fixed Layout eBook,The kids of Ant Hill are putting on a play about their ancestors' first Thanksgiving -- when they hopped aboard the Mayflower (right behind the Pil...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Women’s Fiction, Middle Grade, Simon Spotlight"
16,20467378,"=""9781439114025""",Hector Afloat,Elizabeth Shreeve (20466806),eBook,One night Hector falls asleep to the sound of rain rat-a-tat-tatting on the roof of his wumblebug hole. And even though the rain has been coming do...,General fiction (Children's/YA),"Fiction, Aladdin"
"",20467378,"=""9780689864162""",Hector Afloat,Elizabeth Shreeve (20466806),Trade Paperback,One night Hector falls asleep to the sound of rain rat-a-tat-tatting on the roof of his wumblebug hole. And even though the rain has been coming do...,General fiction (Children's/YA),"Fiction, Aladdin"
17,20466798,"=""9780689864148""",Hector Springs Loose,Elizabeth Shreeve (20466806),Trade Paperback,Hector Fuller is a wumblebug. A more likeable bug you'll never find. But you'll also never find a wumblebug anywhere other than the pages of a book...,Fiction Ages 7-12,"Fiction, Aladdin"
