Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176921936,"=""9781507215357""",What It Means to Be a Nurse,Snarkynurses (176921907),Fixed Layout eBook,"A lighthearted, inspiring, and timely look at the daily challenges and triumphs nurses face—all while reminding nurses exactly why they continue to...","","Non fiction, Adams Media"
"",176921936,"=""9781507215340""",What It Means to Be a Nurse,Snarkynurses (176921907),Paper Over Board,"A lighthearted, inspiring, and timely look at the daily challenges and triumphs nurses face—all while reminding nurses exactly why they continue to...","","Non fiction, Adams Media"
2,501998943,"=""9781611592498""",Chicken Soup for the Soul: Inspiration for Nurses,"Amy Newmark (49174322), LeAnn Thieman (501998981)",eBook,"It isn’t often enough that nurses and other healthcare professionals hear the words, “thank you.” And now more than ever, you deserve to be recogni...","","Non fiction, Chicken Soup for the Soul"
"",501998943,"=""9781611599480""",Chicken Soup for the Soul: Inspiration for Nurses,"Amy Newmark (49174322), LeAnn Thieman (501998981)",Trade Paperback,Nurses will find their own hearts and souls in these pages — and the inspiration they need to cope in health care today.Most nurses didn’t choose t...,"","Non fiction, Chicken Soup for the Soul"
3,2137676286,"=""9781440545511""",Get a Job . . . in Nursing,Adams Media (2137651282),eBook,"Whether you’re a recent graduate seeking your first job, or a seasoned job hunter looking for a new career challenge, The Get A Job Series is here ...","","Non fiction, Adams Media"
4,2137687246,"=""9781440538360""",True Stories about Nurses,Colleen Sell (2137673913),eBook,"The kindness and skill of a good nurse is critical to the healing process. Every day, nurses help us when we are at our most vulnerable—and every d...","","Non fiction, Adams Media"
5,2137653745,"=""9781440537448""",Cup of Comfort Stories for Nurses,Colleen Sell (2137673913),eBook,"The kindness and skill of a good nurse is critical to the healing process. Every day, nurses help us when we are at our most vulnerable - and every...","","Non fiction, Adams Media"
6,1714073339,"=""9781607146858""",New Lives,"",eBook,"In riveting first-person narratives focused on the first 28 days of an infant's life, nurses remember the babies they’ve delivered and cared for. I...","","Non fiction, Kaplan Test Prep"
7,1714073016,"=""9781607142690""",Final Moments,"",eBook,What was it like the first time a nurse witnessed death? How do nurses cope with death when it becomes almost routine? What lessons can we learn fr...,"","Non fiction, Kaplan Test Prep"
8,2137665917,"=""9781605503752""",Cup of Comfort for Nurses,Colleen Sell (2137673913),eBook,A collection of more than fifty stories celebrating the hard work nurses perform on a daily basis.A Cup of Comfort series presents this heartwarmin...,"","Non fiction, Adams Media"
9,20577046,"=""9781416586494""",American Nightingale,Bob Welch (20577377),eBook,"The heart-wrenching and inspirational WWII story of the first American nurse to die at the Normandy landings, the true account of a woman whose cou...","","Non fiction, Atria Books"
"",20577046,"=""9780743477598""",American Nightingale,Bob Welch (20577377),Trade Paperback,"The heart-wrenching and inspirational WWII story of the first American nurse to die at the Normandy landings, the true account of a woman whose cou...","","Non fiction, Atria Books"
