Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,163685368,"=""9781982133276""",Blackout,Candace Owens (163685207),Hardcover,NEW YORK TIMES BESTSELLER It’s time for a black exit. Political activist and social media star Candace Owens addresses the many ways that Democrat ...,"","African-American, Black History Month, Current Events, Non fiction, Celebrity, Civil Rights, Politicians, Politics, Threshold Editions"
"",163685368,"=""9781797102924""",Blackout,Candace Owens (163685207),Audio Download,NEW YORK TIMES BESTSELLER It’s time for a black exit. Political activist and social media star Candace Owens addresses the many ways that Democrat ...,"","African-American, Black History Month, Current Events, Non fiction, Celebrity, Civil Rights, Politicians, Politics, Threshold Editions"
"",163685368,"=""9781797105505""",Blackout,Candace Owens (163685207),Compact Disk,NEW YORK TIMES BESTSELLER It’s time for a black exit. Political activist and social media star Candace Owens addresses the many ways that Democrat ...,"","African-American, Black History Month, Current Events, Non fiction, Celebrity, Civil Rights, Politicians, Politics, Threshold Editions"
"",163685368,"=""9781982133290""",Blackout,Candace Owens (163685207),eBook,NEW YORK TIMES BESTSELLER It’s time for a black exit. Political activist and social media star Candace Owens addresses the many ways that Democrat ...,"","African-American, Black History Month, Current Events, Non fiction, Celebrity, Civil Rights, Politicians, Politics, Threshold Editions"
2,169669559,"=""9781982147778""",Midland,"Michael Croley (169669435), Jack Shuler (169669520)",Trade Paperback,"Leading journalists between the coasts offer perspectives on immigration, drug addiction, climate change, and more that you won’t find in national ...","","Non fiction, S&S/Simon Element"
"",169669559,"=""9781982147785""",Midland,"Michael Croley (169669435), Jack Shuler (169669520)",eBook,"Leading journalists between the coasts offer perspectives on immigration, drug addiction, climate change, and more that you won’t find in national ...","","Non fiction, S&S/Simon Element"
3,143901324,"=""9781501199493""",Assault on American Excellence,Anthony T. Kronman (143901277),Trade Paperback,"“I want to call it a cry of the heart, but it’s more like a cry of the brain, a calm and erudite one.” —Peggy Noonan, The Wall Street Journal The f...","","Non fiction, Free Press"
"",143901324,"=""9781501199516""",Assault on American Excellence,Anthony T. Kronman (143901277),eBook,"“I want to call it a cry of the heart, but it’s more like a cry of the brain, a calm and erudite one.” —Peggy Noonan, The Wall Street Journal The f...","","Non fiction, Free Press"
"",143901324,"=""9781508292487""",Assault on American Excellence,Anthony T. Kronman (143901277),Audio Download,"“I want to call it a cry of the heart, but it’s more like a cry of the brain, a calm and erudite one.” —Peggy Noonan, The Wall Street Journal The f...","","Non fiction, Free Press"
4,172086441,"=""9781982153762""","OK Boomer, Let's Talk",Jill Filipovic (172086233),Trade Paperback,"“Particularly relevant in an election year...This book is full of data—on the economy, technology, and more—that will help millennials articulate t...","","Non fiction, Atria/One Signal Publishers"
