Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200739645,"=""9798886631418""",Harry Potter: Welcome to Hogwarts Planner Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,"Organize your thoughts, magical moments, and plans with this planner notebook collection inspired by the magic of the Wizarding World™ and Hogwarts...","","Non-Fiction, Insights"
2,177637336,"=""9781647222505""",Harry Potter: Gryffindor Notebook and Page Clip Set,Insight Editions (2089862421),Trade Paperback,"Show your GRYFFINDOR™ pride with this composition notebook and magnetic page clip set, featuring the lion crest and colors of house GRYFFINDOR™.The...","","Non-Fiction, Insights"
3,177638629,"=""9781647222536""",Harry Potter: Slytherin Notebook and Page Clip Set,Insight Editions (2089862421),Trade Paperback,"Show your SLYTHERIN™ pride with this composition notebook and magnetic page clip set, featuring the snake crest and colors of house SLYTHERIN™.The ...","","Non-Fiction, Insights"
4,177637415,"=""9781647222512""",Harry Potter: Ravenclaw Notebook and Page Clip Set,Insight Editions (2089862421),Trade Paperback,"Show your RAVENCLAW™ pride with this composition notebook and magnetic page clip set, featuring the eagle crest and colors of house RAVENCLAW™.The ...","","Non-Fiction, Insights"
5,177638541,"=""9781647222529""",Harry Potter: Hufflepuff Notebook and Page Clip Set,Insight Editions (2089862421),Trade Paperback,"Show your HUFFLEPUFF™ pride with this composition notebook and magnetic page clip set, featuring the badger crest and colors of house HUFFLEPUFF™.T...","","Non-Fiction, Insights"
6,177637037,"=""9781647222482""",Harry Potter: Hogwarts Express Softcover Notebook,Insight Editions (2089862421),Trade Paperback,Embark on a trip to HOGWARTS™ on the HOGWARTS EXPRESS™ with this softcover notebook.This notebook is perfect for journaling or taking notes at home...,"","Non-Fiction, Insights"
7,177636967,"=""9781647222475""",Harry Potter: Fawkes Softcover Notebook,Insight Editions (2089862421),Trade Paperback,Celebrate your love of HARRY POTTER™ films and magical creatures with this softcover notebook.Featuring a stunning concept art illustration of FAWK...,"","Non-Fiction, Insights"
8,179517033,"=""9781647223502""",Harry Potter: Centaurs Softcover Notebook,Insight Editions (2089862421),Trade Paperback,Celebrate your love of HARRY POTTER™ films and magical creatures with this softcover notebook.Featuring stunning concept art illustrations of the C...,"","Non-Fiction, Insights"
9,179517097,"=""9781647223519""",Harry Potter: Aragog Softcover Notebook,Insight Editions (2089862421),Trade Paperback,Celebrate your love of HARRY POTTER™ films and magical creatures with this softcover notebook.Featuring stunning concept art illustrations of ARAGO...,"","Non-Fiction, Insights"
10,170542304,"=""9781647220099""",Harry Potter: Gryffindor Pocket Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,Show your GRYFFINDOR™ house pride with this handy pocket notebook collection featuring graphics based on the epic HARRY POTTER™ films. Featuring th...,"","Non-Fiction, Insights"
11,170543465,"=""9781647220105""",Harry Potter: Slytherin Pocket Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,Show your SLYTHERIN™ house pride with this handy pocket notebook collection featuring graphics based on the epic HARRY POTTER™ films.Featuring thre...,"","Non-Fiction, Insights"
12,170543804,"=""9781647220112""",Harry Potter: Hufflepuff Pocket Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,Show your HUFFLEPUFF™ house pride with this handy pocket notebook collection featuring graphics based on the epic HARRY POTTER™ films. Featuring th...,"","Non-Fiction, Insights"
13,170544203,"=""9781647220129""",Harry Potter: Ravenclaw Pocket Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,Show your RAVENCLAW™ house pride with this handy pocket notebook collection featuring graphics based on the epic HARRY POTTER™ films. Featuring thr...,"","Non-Fiction, Insights"
14,100732704,"=""9781683833086""",Harry Potter: Character Notebook Collection (Set of 2),Insight Editions (2089862421),Trade Paperback,"New from Insight Editions’ best-selling Harry Potter™ stationery series, the Harry Potter: Character Notebook Collection honors the epic struggle b...","","Non-Fiction, Insights"
15,100763247,"=""9781683833567""",Harry Potter: Diagon Alley Pocket Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,"Inspired by the shops of Diagon Alley™, this pocket notebook collection invites fans to celebrate the magic of the beloved Harry Potter™ films.Show...","","Non-Fiction, Insights"
16,100763283,"=""9781683833581""",Harry Potter: Spells Pocket Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,"Inspired by the spells of the Wizarding World, this pocket notebook collection invites fans to celebrate the magic of the beloved Harry Potter™ fil...","","Non-Fiction, Insights"
17,100763264,"=""9781683833574""",Harry Potter: Wanted Posters Pocket Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,"Inspired by the Wanted Posters of fan-favorite characters, this pocket notebook collection invites fans to celebrate the magic of the beloved Harry...","","Non-Fiction, Insights"
18,100731203,"=""9781683832911""",Harry Potter: Deathly Hallows Foil Note Cards (Set of 10),Insight Editions (2089862421),Trade Paperback,"Celebrate the legacy of the Harry Potter™ films with a classic set of ten Deathly Hallows™–themed note cards, the newest addition to Insight Editio...","","Non-Fiction, Insights"
19,100724248,"=""9781683832898""",Harry Potter: Ravenclaw Foil Gift Enclosure Cards (Set of 10),Insight Editions (2089862421),Trade Paperback,"Celebrate the wise house of Ravenclaw™ with a classic set of ten Ravenclaw crest gift enclosure cards, the newest addition to Insight Editions’ bes...","","Non-Fiction, Insights"
20,100731403,"=""9781683832775""",Harry Potter: Slytherin Foil Note Cards (Set of 10),Insight Editions (2089862421),Trade Paperback,"Celebrate the cunning house of Slytherin™ with a classic set of ten Slytherin crest note cards, the newest addition to Insight Editions’ best-selli...","","Non-Fiction, Insights"
