Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,82113333,"=""9781451641554""",Great Crash Ahead,Harry S. Dent Jr. (1868532),Trade Paperback,"Now available in paperback, from the bestselling author of The Great Depression Ahead, a book that continues to show readers how to weather the sto...","","Non fiction, Free Press"
"",82113333,"=""9781442345010""",Great Crash Ahead,Harry S. Dent Jr. (1868532),Audio Download,"Now available in paperback, from the bestselling author of The Great Depression Ahead, a book that continues to show readers how to weather the sto...","","Non fiction, Free Press"
"",82113333,"=""9781451641561""",Great Crash Ahead,Harry S. Dent Jr. (1868532),eBook,"In his most recent New York Times bestselling book, The Great Depression Ahead, Harry S. Dent, Jr., predicted that the stimulus plan created in res...","","Non fiction, Free Press"
2,161472,"=""9780743297967""",Contrarian Investment Strategies,David Dreman (1266732),Hardcover,"In this major revision of his investment classic, one of the premier investment managers introduces vitally important new findings in psychology th...","",Free Press
"",161472,"=""9781451628951""",Contrarian Investment Strategies,David Dreman (1266732),eBook,"In this major revision of his investment classic, one of the premier investment managers introduces vitally important new findings in psychology th...","",Free Press
3,1832297,"=""9780743218870""",Build Your Own Garage,"Bernd H. Schmitt (699767), Laura Brown (1832302)",eBook,"Is your company all bizz -- filled with professional managers, accountants, and financial planners who produce ""smooth operations"" but offer no cus...","",Free Press
4,48283929,"=""9781439100134""",Fool's Gold,Gillian Tett (48284078),Trade Paperback,"From award-winning Financial Times journalist Gillian Tett, who enraged Wall Street leaders with her news-breaking warnings of a crisis more than a...","","Non fiction, Free Press"
"",48283929,"=""9781439100752""",Fool's Gold,Gillian Tett (48284078),eBook,"From award-winning Financial Times journalist Gillian Tett, who enraged Wall Street leaders with her news-breaking warnings of a crisis more than a...","","Non fiction, Free Press"
5,47318434,"=""9781416588993""",Great Depression Ahead,Harry S. Dent Jr. (1868532),Trade Paperback,"Harry S. Dent predicted our current economic crisis, and he foresees still more to come. He predicts that we are headed further towards a major dep...","","Non fiction, Free Press"
"",47318434,"=""9780743580762""",Great Depression Ahead,Harry S. Dent Jr. (1868532),Audio Download,"Harry S. Dent predicted our current economic crisis, and he foresees still more to come. He predicts that we are headed further towards a major dep...","","Non fiction, Free Press"
"",47318434,"=""9781416595274""",Great Depression Ahead,Harry S. Dent Jr. (1868532),eBook,The first and last economic depression that you will experience in your lifetime is just ahead. The year 2009 will be the beginning of the next lon...,"","Non fiction, Free Press"
6,1497080,"=""9781416544692""",Pioneering Portfolio Management,David F. Swensen (1772202),Hardcover,"An indispensable roadmap for creating a successful investment program from Yale’s chief investment officer, David F. Swensen.In the years since the...","Business & management, Business","Non fiction, Free Press"
"",1497080,"=""9781416554035""",Pioneering Portfolio Management,David F. Swensen (1772202),eBook,"In the years since the now-classic Pioneering Portfolio Management was first published, the global investment landscape has changed dramatically --...","Business & management, Business","Non fiction, Free Press"
7,20177032,"=""9780743276511""",Blood on the Street,Charles Gasparino (20177036),eBook,Blood on the Street is a riveting account of the Wall Street scam in which ordinary investors lost literally billions of dollars -- in many cases t...,"","Non fiction, Free Press"
8,1077415,"=""9780684853109""",Roaring 2000s,Harry S. Dent Jr. (1868532),Trade Paperback,"THE GREAT BOOM IS COMING  How and where we work and live is about to change drastically. In The Roaring 2000s, Harry S. Dent, Jr., one of the world...","","Non fiction, Free Press"
9,6939,"=""9780684844107""",Creating Shareholder Value,Alfred Rappaport (1113537),Hardcover,"Economist, consultant, and Wall Street Journal contributor Alfred Rappaport provides managers and investors with the practical tools and tests for ...","",Free Press
"",6939,"=""9780684844565""",Creating Shareholder Value,Alfred Rappaport (1113537),eBook,"Economist, consultant, and Wall Street Journal contributor Alfred Rappaport provides managers and investors with the practical tools and tests for ...","",Free Press
