Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168081974,"=""9781442472440""",Scythe,Neal Shusterman (1531698),eBook,"A Time Best YA Book of All Time (2021) Two teens must learn the “art of killing” in this Printz Honor–winning book, the first in a chilling new ser...","","Action & Adventure, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
"",168081974,"=""9781442472426""",Scythe,Neal Shusterman (1531698),Hardcover,"Two teens must learn the “art of killing” in this Printz Honor–winning book, the first in a chilling new series from Neal Shusterman, author of the...","","Action & Adventure, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
"",168081974,"=""9781442472433""",Scythe,Neal Shusterman (1531698),Trade Paperback,"A Time Best YA Book of All Time (2021) Two teens must learn the “art of killing” in this Printz Honor–winning book, the first in a chilling new ser...","","Action & Adventure, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
2,169153893,"=""9781481472692""",Diabolic,S. J. Kincaid (576162013),eBook,“The perfect kind of high-pressure adventure.” —TeenVogue.com A New York Times bestseller! Red Queen meets The Hunger Games in this epic novel abou...,"","Action & Adventure, Concepts, Fiction, Romantic, Cyberpunk, Galactic Empire, Genetic Engineering, Space Fleet, Simon & Schuster Books for Young Readers"
"",169153893,"=""9781481472678""",Diabolic,S. J. Kincaid (576162013),Hardcover,“The perfect kind of high-pressure adventure.” —TeenVogue.com A New York Times bestseller! Red Queen meets The Hunger Games in this epic novel abou...,"","Action & Adventure, Concepts, Fiction, Romantic, Cyberpunk, Galactic Empire, Genetic Engineering, Space Fleet, Simon & Schuster Books for Young Readers"
"",169153893,"=""9781481472685""",Diabolic,S. J. Kincaid (576162013),Trade Paperback,“The perfect kind of high-pressure adventure.” —TeenVogue.com A New York Times bestseller! Red Queen meets The Hunger Games in this epic novel abou...,"","Action & Adventure, Concepts, Fiction, Romantic, Cyberpunk, Galactic Empire, Genetic Engineering, Space Fleet, Simon & Schuster Books for Young Readers"
"",169153893,"=""9781508222651""",Diabolic,S. J. Kincaid (576162013),Audio Download,“The perfect kind of high-pressure adventure.” —TeenVogue.com A New York Times bestseller! Red Queen meets The Hunger Games in this epic novel abou...,"","Action & Adventure, Concepts, Fiction, Romantic, Cyberpunk, Galactic Empire, Genetic Engineering, Space Fleet, Simon & Schuster Books for Young Readers"
3,506945211,"=""9781481449656""",We Are the Ants,Shaun David Hutchinson (66042481),eBook,A Time Best YA Book of All Time (2021) From the “author to watch” (Kirkus Reviews) of The Five Stages of Andrew Brawley comes an “equal parts sarca...,"","Concepts, Fiction, Literary, Mystery, Science-Fiction, Social Situations, Teen, 1st Experiences, Aliens, Boy's Interest, Contemporary Fiction, First Contact, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",506945211,"=""9781481449632""",We Are the Ants,Shaun David Hutchinson (66042481),Hardcover,A Time Best YA Book of All Time (2021) From the “author to watch” (Kirkus Reviews) of The Five Stages of Andrew Brawley comes a brand-new novel abo...,"","Concepts, Fiction, Literary, Mystery, Science-Fiction, Social Situations, Teen, 1st Experiences, Aliens, Boy's Interest, Contemporary Fiction, First Contact, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",506945211,"=""9781481449649""",We Are the Ants,Shaun David Hutchinson (66042481),Trade Paperback,A Time Best YA Book of All Time (2021) From the “author to watch” (Kirkus Reviews) of The Five Stages of Andrew Brawley comes an “equal parts sarca...,"","Concepts, Fiction, Literary, Mystery, Science-Fiction, Social Situations, Teen, 1st Experiences, Aliens, Boy's Interest, Contemporary Fiction, First Contact, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
"",506945211,"=""9781508223016""",We Are the Ants,Shaun David Hutchinson (66042481),Audio Download,A Time Best YA Book of All Time (2021) From the “author to watch” (Kirkus Reviews) of The Five Stages of Andrew Brawley comes an “equal parts sarca...,"","Concepts, Fiction, Literary, Mystery, Science-Fiction, Social Situations, Teen, 1st Experiences, Aliens, Boy's Interest, Contemporary Fiction, First Contact, Mental Illness, Tough Stuff, Simon & Schuster Books for Young Readers"
