Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172,"=""9780743206181""","Loves Music, Loves To Dance",Mary Higgins Clark (6230),eBook,"New York’s trendy magazines are a source of peril when a killer enacts a bizarre dance of death, using personal ads to lure his victims in bestsell...","","Fiction, Simon & Schuster"
"",172,"=""9781668060193""","Loves Music, Loves To Dance",Mary Higgins Clark (6230),Trade Paperback,"New York’s trendy magazines are a source of peril when a killer enacts a bizarre dance of death, using personal ads to lure his victims in bestsell...","","Fiction, Simon & Schuster"
2,60743653,"=""9781439137369""",Rain Gods,James Lee Burke (1059444),eBook,"“America’s best novelist” (The Denver Post) brings back one of his most fascinating characters—Texas sheriff Hackberry Holland, cousin to lawman Bi...","","Action & Adventure, Fiction, Literary, Mystery, Suspense, Thriller, Simon & Schuster"
"",60743653,"=""9780743582421""",Rain Gods,James Lee Burke (1059444),Audio Download,"“America’s best novelist” (The Denver Post) brings back one of his most fascinating characters—Texas sheriff Hackberry Holland, cousin to lawman Bi...","","Action & Adventure, Fiction, Literary, Mystery, Suspense, Thriller, Simon & Schuster"
"",60743653,"=""9780743582438""",Rain Gods,James Lee Burke (1059444),Compact Disk,"“America’s best novelist” (The Denver Post) brings back one of his most fascinating characters—Texas sheriff Hackberry Holland, cousin to lawman Bi...","","Action & Adventure, Fiction, Literary, Mystery, Suspense, Thriller, Simon & Schuster"
"",60743653,"=""9780743582445""",Rain Gods,James Lee Burke (1059444),Audio Download,"“America’s best novelist” (The Denver Post) brings back one of his most fascinating characters—Texas sheriff Hackberry Holland, cousin to lawman Bi...","","Action & Adventure, Fiction, Literary, Mystery, Suspense, Thriller, Simon & Schuster"
"",60743653,"=""9781982183431""",Rain Gods,James Lee Burke (1059444),Trade Paperback,"“America’s best novelist” (The Denver Post) brings back one of his most fascinating characters—Texas sheriff Hackberry Holland, cousin to lawman Bi...","","Action & Adventure, Fiction, Literary, Mystery, Suspense, Thriller, Simon & Schuster"
3,146014687,"=""9781476749884""",Gone,Chelsea Cain (414189437),eBook,"From the author of the critically acclaimed Archie Sheridan and Gretchen Lowell thrillers, here is a heart-stopping ride that Cheryl Strayed (autho...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
"",146014687,"=""9781442370029""",Gone,Chelsea Cain (414189437),Audio Download,"Now a TV series starring Leven Rambin, Chris Noth, and Danny Pino, premiering on February 27th on WGN America!   From the critically acclaimed auth...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
"",146014687,"=""9781982116118""",Gone,Chelsea Cain (414189437),Mass Market Paperback,"Now a TV series starring Leven Rambin, Chris Noth, and Danny Pino, premiering on February 27th on WGN America!  From the critically acclaimed autho...",Crime/Mystery,"Fiction, Mystery, Suspense, Thriller, Simon & Schuster"
4,467080055,"=""9781476788739""",Surfing the Panther,"Steve Martini (1233613), Linda Fairstein (1674448)",eBook,"In this short story from the New York Times bestselling thriller anthology FaceOff, Linda Fairstein and Steve Martini—along with their popular seri...","",Simon & Schuster
5,467079898,"=""9781476788722""",Laughing Buddha,"M. J. Rose (33205957), Lisa Gardner (453721797)",eBook,"In this short story from the New York Times bestselling anthology FaceOff, Lisa Gardner and M.J. Rose—along with their popular characters D.D. Warr...","",Simon & Schuster
6,467081093,"=""9781476788760""",Pit Stop,"Raymond Khoury (453721863), Linwood Barclay (453721883)",eBook,This short story from the anthology FaceOff pairs Raymond Khoury and Linwood Barclay—and features characters from their bestselling novels—in a one...,"",Simon & Schuster
7,467080351,"=""9781476788746""",Rhymes With Prey,"Jeffery Deaver (1236787), John Sandford (8177)",eBook,"In this short story from the thrilling anthology FaceOff, bestselling authors Jeffery Deaver and John Sandford—along with their popular series char...","",Simon & Schuster
8,467082020,"=""9781476788784""",Devil's Bones,"Steve Berry (453721817), James Rollins (453721842)",eBook,"In this short story from the thrilling anthology FaceOff, New York Times bestselling authors Steve Berry and James Rollins—along with their popular...","",Simon & Schuster
9,467075553,"=""9781476788692""",Red Eye,"Dennis Lehane (453721805), Michael Connelly (453721790)",eBook,"In this short story from the thrilling anthology FaceOff, bestselling authors Dennis Lehane and Michael Connelly—along with their popular series ch...","","Fiction, Simon & Schuster"
10,467080852,"=""9781476788753""",Infernal Night,"Heather Graham (17953745), F. Paul Wilson (1703)",eBook,"In this short story from the thrilling anthology FaceOff, bestselling authors Heather Graham and F. Paul Wilson—along with their popular series cha...","","Fiction, Simon & Schuster"
11,467079684,"=""9781476788715""",Gaslighted,"Douglas Preston (1060), Lincoln Child (453721835), R.L. Stine (1257831)",eBook,"In this entry from the thrilling short story anthology FaceOff, bestselling authors Douglas Preston &amp; Lincoln Child along with R.L. Stine team ...","","Fiction, Simon & Schuster"
12,467079042,"=""9781476788708""",In the Nick of Time,"Ian Rankin (9831), Peter James (453721940)",eBook,"In this short story from the thrilling anthology FaceOff, bestselling authors Ian Rankin and Peter James—along with their most famous characters, J...","","Fiction, Simon & Schuster"
13,467081824,"=""9781476788777""",Silent Hunt,"John Lescroart (407473493), T. Jefferson Parker (453721908)",eBook,"In this short story from the thrilling anthology FaceOff, John Lescroart and T. Jefferson Parker team up for the first time ever, along with their ...","","Fiction, Simon & Schuster"
14,467082215,"=""9781476788791""",Good and Valuable Consideration,"Lee Child (41683950), Joseph Finder (453721849)",eBook,"In this short story from the thrilling anthology FaceOff, bestselling authors Lee Child and Joseph Finder—along with their popular series character...","","Fiction, Simon & Schuster"
15,463753801,"=""9781476785400""",Dark Side,"Kathy Reichs (1136559), Jennifer Hillier (79084419), Andrew Pyper (17962461), Brad Smith (73949270), Robert Pobi (84277355), Nick Cutter (408931263), Deryn Collier (400949373), David Rotenberg (66399763), Sean Slater (78948071), Don Gutteridge (65240542), Robert Rotenberg (47736774)",eBook,"Welcome to The Dark Side, a collection of excerpts from some of Simon &amp; Schuster Canada’s most terrifying, mysterious, and suspenseful novels. ...","","Fiction, Simon & Schuster"
16,412264138,"=""9781476741413""",Isabel Spellman's Guide to Etiquette,"Isabel Spellman (426816677), Lisa Lutz (39696408)",eBook,"Ever wonder what Isabel thinks about such topics as: eating, email, dating, weddings, driving, umbrellas (and more)?Her behavioral manifesto: Isabe...","","Fiction, Simon & Schuster"
17,412677577,"=""9781476746005""",Mary Higgins Clark eBook Sampler,Mary Higgins Clark (6230),eBook,"Featuring an exclusive introduction from the beloved, bestselling “Queen of Suspense,” the Mary Higgins Clark Sampler includes bonus original piece...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
18,412161048,"=""9781476740850""",Strangers,"Camilla Grebe (84173554), Asa Traff (404951703)",eBook,"From the internationally bestselling authors of Some Kind of Peace, this eBook features an original short story, “Strangers,” plus bonus materials,...","","Fiction, Simon & Schuster"
19,155845,"=""9781476709529""",Under the Lake,Stuart Woods (7729),eBook,"From bestselling author Stuart Woods, a thriller featuring John Howell, a former investigative journalist trying to escape from his past who finds ...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
20,407345208,"=""9781476708485""",Vish Puri E-Sampler,Tarquin Hall (46978953),eBook,"A sampler from each title in Hall’s fun, exotic, mystery series, about which Andrew McCall Smith says, “These books are little gems. They are beaut...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
