Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146799155,"=""9781982105112""",Becoming a Man,P. Carl (146798973),eBook,"A “scrupulously honest” (O, The Oprah Magazine) debut memoir that explores one man’s gender transition amid a pivotal political moment in America.B...","","Non-Fiction, Simon & Schuster"
"",146799155,"=""9781797106014""",Becoming a Man,P. Carl (146798973),Audio Download,"A “scrupulously honest” (O, The Oprah Magazine) debut memoir that explores one man’s gender transition amid a pivotal political moment in America.B...","","Non-Fiction, Simon & Schuster"
"",146799155,"=""9781982105105""",Becoming a Man,P. Carl (146798973),Trade Paperback,"A “scrupulously honest” (O, The Oprah Magazine) debut memoir that explores one man’s gender transition amid a pivotal political moment in America.B...","","Non-Fiction, Simon & Schuster"
2,155561021,"=""9781982117412""",Border Wars,"Julie Hirschfeld Davis (155560612), Michael D. Shear (155560624)",eBook,"Two New York Times Washington correspondents provide a detailed, “fact-based account of what precipitated some of this administration’s more brazen...","","Non-Fiction, Simon & Schuster"
"",155561021,"=""9781508296645""",Border Wars,"Julie Hirschfeld Davis (155560612), Michael D. Shear (155560624)",Audio Download,"Two New York Times Washington correspondents provide a detailed, “fact-based account of what precipitated some of this administration’s more brazen...","","Non-Fiction, Simon & Schuster"
"",155561021,"=""9781982117405""",Border Wars,"Julie Hirschfeld Davis (155560612), Michael D. Shear (155560624)",Trade Paperback,"Two New York Times Washington correspondents provide a detailed, “fact-based account of what precipitated some of this administration’s more brazen...","","Non-Fiction, Simon & Schuster"
3,172619660,"=""9781982155094""",Trial of the Chicago 7: The Official Transcript,"",eBook,Republished fifty years later to coincide with the release of the Academy Award–nominated film of the same title written and directed by Aaron Sork...,"","Non-Fiction, Simon & Schuster"
"",172619660,"=""9781797114927""",Trial of the Chicago 7: The Official Transcript,"",Audio Download,Republished fifty years later to coincide with the release of the Academy Award–nominated film of the same title written and directed by Aaron Sork...,"","Non-Fiction, Simon & Schuster"
"",172619660,"=""9781982155087""",Trial of the Chicago 7: The Official Transcript,"",Trade Paperback,Republished fifty years later to coincide with the release of the Academy Award–nominated film of the same title written and directed by Aaron Sork...,"","Non-Fiction, Simon & Schuster"
4,163821599,"=""9781501181658""",How to Start a Revolution,Lauren Duca (2142048781),eBook,"Teen Vogue award-winning columnist Lauren Duca shares a “fun, pithy, and intelligent” (Booklist) guide for challenging the status quo in a much-nee...","","Non-Fiction, Simon & Schuster"
"",163821599,"=""9781501181641""",How to Start a Revolution,Lauren Duca (2142048781),Trade Paperback,"Teen Vogue award-winning columnist Lauren Duca shares a “fun, pithy, and intelligent” (Booklist) guide for challenging the status quo in a much-nee...","","Non-Fiction, Simon & Schuster"
"",163821599,"=""9781508298502""",How to Start a Revolution,Lauren Duca (2142048781),Audio Download,"Teen Vogue award-winning columnist Lauren Duca shares a “fun, pithy, and intelligent” (Booklist) guide for challenging the status quo in a much-nee...","","Non-Fiction, Simon & Schuster"
5,173405563,"=""9781982157050""",American Crisis,Writers of The Atlantic (173405919),eBook,"Some of America’s best reporters and thinkers offer an urgent look at a country in chaos in this collection of timely, often prophetic articles fro...","","Non-Fiction, Simon & Schuster"
"",173405563,"=""9781982157036""",American Crisis,Writers of The Atlantic (173405919),Hardcover,"Some of America’s best reporters and thinkers offer an urgent look at a country in chaos in this collection of timely, often prophetic articles fro...","","Non-Fiction, Simon & Schuster"
"",173405563,"=""9781982157043""",American Crisis,Writers of The Atlantic (173405919),Trade Paperback,"Some of America’s best reporters and thinkers offer an urgent look at a country in chaos in this collection of timely, often prophetic articles fro...","","Non-Fiction, Simon & Schuster"
6,164694914,"=""9781501105029""","Silver, Sword, and Stone",Marie Arana (60042210),eBook,"Winner, American Library Association Booklist’s Top of the List, 2019 Adult Nonfiction Longlisted for the 2020 Andrew Carnegie Medals for Excellenc...","","Non-Fiction, Simon & Schuster"
"",164694914,"=""9781501105012""","Silver, Sword, and Stone",Marie Arana (60042210),Trade Paperback,"Winner, American Library Association Booklist’s Top of the List, 2019 Adult Nonfiction Acclaimed writer Marie Arana delivers a cultural history of ...","","Non-Fiction, Simon & Schuster"
"",164694914,"=""9781508299813""","Silver, Sword, and Stone",Marie Arana (60042210),Audio Download,"Winner, American Library Association Booklist’s Top of the List, 2019 Adult Nonfiction Acclaimed writer Marie Arana delivers a cultural history of ...","","Non-Fiction, Simon & Schuster"
7,159569542,"=""9781501175404""",Best. Movie. Year. Ever.,Brian Raftery (2140658457),eBook,"From a veteran culture writer and modern movie expert, a celebration and analysis of the movies of 1999—“a terrifically fun snapshot of American fi...","","Non-Fiction, Simon & Schuster"
"",159569542,"=""9781501175398""",Best. Movie. Year. Ever.,Brian Raftery (2140658457),Trade Paperback,"From a veteran culture writer and modern movie expert, a celebration and analysis of the movies of 1999—“a terrifically fun snapshot of American fi...","","Non-Fiction, Simon & Schuster"
"",159569542,"=""9781508293125""",Best. Movie. Year. Ever.,Brian Raftery (2140658457),Audio Download,"From a veteran culture writer and modern movie expert, a celebration and analysis of the movies of 1999—“a terrifically fun snapshot of American fi...","","Non-Fiction, Simon & Schuster"
8,155010968,"=""9781501168383""",Trial of Lizzie Borden,Cara Robertson (2125804181),eBook,"WINNER OF THE NEW ENGLAND SOCIETY BOOK AWARD  In Cara Robertson’s “enthralling new book,” The Trial of Lizzie Borden, “the reader is to serve as ju...","","Non-Fiction, Simon & Schuster"
"",155010968,"=""9781501168390""",Trial of Lizzie Borden,Cara Robertson (2125804181),Trade Paperback,"WINNER OF THE NEW ENGLAND SOCIETY BOOK AWARD  In Cara Robertson’s “enthralling new book,” The Trial of Lizzie Borden, “the reader is to serve as ju...","","Non-Fiction, Simon & Schuster"
"",155010968,"=""9781508280514""",Trial of Lizzie Borden,Cara Robertson (2125804181),Audio Download,"WINNER OF THE NEW ENGLAND SOCIETY BOOK AWARD  In Cara Robertson’s “enthralling new book,” The Trial of Lizzie Borden, “the reader is to serve as ju...","","Non-Fiction, Simon & Schuster"
9,165183275,"=""9781982136253""",Eighty Years and More,Elizabeth Cady Stanton (165183461),eBook,The autobiography of women’s rights pioneer Elizabeth Cady Stanton—published for the 100th anniversary of women’s suffrage—including an updated int...,"","Non-Fiction, Simon & Schuster"
"",165183275,"=""9781982136246""",Eighty Years and More,Elizabeth Cady Stanton (165183461),Trade Paperback,The autobiography of women’s rights pioneer Elizabeth Cady Stanton—published for the 100th anniversary of women’s suffrage—including an updated int...,"","Non-Fiction, Simon & Schuster"
"",165183275,"=""9781982141165""",Eighty Years and More,Elizabeth Cady Stanton (165183461),Hardcover,The autobiography of women’s rights pioneer Elizabeth Cady Stanton—published for the 100th anniversary of women’s suffrage—including an updated int...,"","Non-Fiction, Simon & Schuster"
10,149650816,"=""9781982109684""",Future Is Faster Than You Think,"Peter H. Diamandis (77247725), Steven Kotler (77247740)",eBook,From the New York Times bestselling authors of Abundance and Bold comes a practical playbook for technological convergence in our modern era.In the...,"","Non-Fiction, Simon & Schuster"
"",149650816,"=""9781508299523""",Future Is Faster Than You Think,"Peter H. Diamandis (77247725), Steven Kotler (77247740)",Compact Disk,Audio Bonus! Includes exclusive conversations with the authors!From the New York Times bestselling authors of Abundance and Bold comes a practical ...,"","Non-Fiction, Simon & Schuster"
"",149650816,"=""9781508299530""",Future Is Faster Than You Think,"Peter H. Diamandis (77247725), Steven Kotler (77247740)",Audio Download,Audio Bonus! Includes exclusive conversations with the authors!From the New York Times bestselling authors of Abundance and Bold comes a practical ...,"","Non-Fiction, Simon & Schuster"
"",149650816,"=""9781982109660""",Future Is Faster Than You Think,"Peter H. Diamandis (77247725), Steven Kotler (77247740)",Hardcover,From the New York Times bestselling authors of Abundance and Bold comes a practical playbook for technological convergence in our modern era.In the...,"","Non-Fiction, Simon & Schuster"
11,162781235,"=""9781501178436""",Book of Gutsy Women,"Hillary Rodham Clinton (1487327), Chelsea Clinton (18830554)",eBook,"Now an eight-part docuseries on Apple TV+  Hillary Rodham Clinton and her daughter, Chelsea, share the stories of the gutsy women who have inspired...","","Non-Fiction, Simon & Schuster"
"",162781235,"=""9781501178412""",Book of Gutsy Women,"Hillary Rodham Clinton (1487327), Chelsea Clinton (18830554)",Hardcover,"Now an eight-part docuseries on Apple TV+  Hillary Rodham Clinton and her daughter, Chelsea, share the stories of the gutsy women who have inspired...","","Non-Fiction, Simon & Schuster"
"",162781235,"=""9781508299226""",Book of Gutsy Women,"Hillary Rodham Clinton (1487327), Chelsea Clinton (18830554)",Compact Disk,"Now an eight-part docuseries on Apple TV+  Hillary Rodham Clinton and her daughter, Chelsea, share the stories of the gutsy women who have inspired...","","Non-Fiction, Simon & Schuster"
"",162781235,"=""9781508299233""",Book of Gutsy Women,"Hillary Rodham Clinton (1487327), Chelsea Clinton (18830554)",Audio Download,"Now an eight-part docuseries on Apple TV+  Hillary Rodham Clinton and her daughter, Chelsea, share the stories of the gutsy women who have inspired...","","Non-Fiction, Simon & Schuster"
12,150052527,"=""9781501174841""",Where Did You Get This Number?,Anthony Salvanto (2139780284),eBook,CBS News’ Elections and Surveys Director Anthony Salvanto takes you behind the scenes of polling to show you how to think about who we are and wher...,"","Non-Fiction, Simon & Schuster"
"",150052527,"=""9781501174858""",Where Did You Get This Number?,Anthony Salvanto (2139780284),Trade Paperback,CBS News’ Elections and Surveys Director Anthony Salvanto takes you behind the scenes of polling to show you how to think about who we are and wher...,"","Non-Fiction, Simon & Schuster"
"",150052527,"=""9781508268734""",Where Did You Get This Number?,Anthony Salvanto (2139780284),Audio Download,CBS News’ Elections and Surveys Director Anthony Salvanto takes you behind the scenes of polling to show you how to think about who we are and wher...,"","Non-Fiction, Simon & Schuster"
13,144639352,"=""9781501163159""",No One Tells You This,Glynnis MacNicol (2119725464),eBook,"Featured in multiple “must-read” lists, No One Tells You This is “sharp, intimate…A funny, frank, and fearless memoir…and a refreshing view of the ...","","Non-Fiction, Simon & Schuster"
"",144639352,"=""9781501163142""",No One Tells You This,Glynnis MacNicol (2119725464),Trade Paperback,"Featured in multiple “must-read” lists, No One Tells You This is “sharp, intimate…A funny, frank, and fearless memoir…and a refreshing view of the ...","","Non-Fiction, Simon & Schuster"
"",144639352,"=""9781508260004""",No One Tells You This,Glynnis MacNicol (2119725464),Audio Download,"“I found myself underlining sentences, and then entire passages, that resonated with me, articulating the extreme inadequacy and sense of dislocati...","","Non-Fiction, Simon & Schuster"
14,144213302,"=""9781501133923""",Red Card,Ken Bensinger (560848251),eBook,"The definitive, shocking account of the FIFA scandal—the biggest corruption case of recent years—involving dozens of countries and implicating near...","","Non-Fiction, Simon & Schuster"
"",144213302,"=""9781501133916""",Red Card,Ken Bensinger (560848251),Trade Paperback,"The definitive, shocking account of the FIFA scandal—the biggest corruption case of recent years—involving dozens of countries and implicating near...","","Non-Fiction, Simon & Schuster"
"",144213302,"=""9781508259237""",Red Card,Ken Bensinger (560848251),Audio Download,"The definitive, shocking account of the FIFA scandal—the biggest corruption case of recent years—involving dozens of countries and implicating near...","","Non-Fiction, Simon & Schuster"
15,142929929,"=""9781501143342""",Bullshit Jobs,David Graeber (2085839441),eBook,"From David Graeber, the bestselling author of The Dawn of Everything and Debt—“a master of opening up thought and stimulating debate” (Slate)—a pow...","","Non-Fiction, Simon & Schuster"
"",142929929,"=""9781501143335""",Bullshit Jobs,David Graeber (2085839441),Trade Paperback,"From David Graeber, the bestselling author of The Dawn of Everything and Debt—“a master of opening up thought and stimulating debate” (Slate)—a pow...","","Non-Fiction, Simon & Schuster"
"",142929929,"=""9781508257400""",Bullshit Jobs,David Graeber (2085839441),Audio Download,"From David Graeber, the bestselling author of The Dawn of Everything and Debt—“a master of opening up thought and stimulating debate” (Slate)—a pow...","","Non-Fiction, Simon & Schuster"
16,144640302,"=""9781501164842""",Sex and the City and Us,Jennifer Keishin Armstrong (409941839),eBook,"The bestselling author of Seinfeldia offers a fascinating retrospective of the iconic and award-winning television series, Sex and the City, in a “...","","Non-Fiction, TV Tie-In, Women's Interest, Simon & Schuster"
"",144640302,"=""9781501164835""",Sex and the City and Us,Jennifer Keishin Armstrong (409941839),Trade Paperback,"The bestselling author of Seinfeldia offers a fascinating retrospective of the iconic and award-winning television series, Sex and the City, in a “...","","Non-Fiction, TV Tie-In, Women's Interest, Simon & Schuster"
"",144640302,"=""9781508260042""",Sex and the City and Us,Jennifer Keishin Armstrong (409941839),Audio Download,"The bestselling author of Seinfeldia offers a fascinating retrospective of the iconic and award-winning television series, Sex and the City, in a “...","","Non-Fiction, TV Tie-In, Women's Interest, Simon & Schuster"
17,101099780,"=""9781501179921""",Microtrends Squared,Mark Penn (2141765372),eBook,"Ten years after his New York Times bestselling book Microtrends, Mark Penn identifies the next wave of trends reshaping the future of business, pol...","","Non-Fiction, Simon & Schuster"
"",101099780,"=""9781501179938""",Microtrends Squared,Mark Penn (2141765372),Trade Paperback,"Ten years after his New York Times bestselling book Microtrends, Mark Penn identifies the next wave of trends reshaping the future of business, pol...","","Non-Fiction, Simon & Schuster"
"",101099780,"=""9781508258605""",Microtrends Squared,Mark Penn (2141765372),Audio Download,"Ten years after his New York Times bestselling book Microtrends, Mark Penn identifies the next wave of trends reshaping the future of business, pol...","","Non-Fiction, Simon & Schuster"
18,151183787,"=""9781501168116""",Girl Named Lovely,Catherine Porter (2125448274),eBook,"An insightful and uplifting memoir about a young Haitian girl in post-earthquake Haiti, and the profound, life-changing effect she had on one journ...","","Literary, International, Non-Fiction, Canadian, Caribbean, Mother & Daughter, Memoir, Simon & Schuster"
"",151183787,"=""9781501168093""",Girl Named Lovely,Catherine Porter (2125448274),Trade Paperback,"An insightful and uplifting memoir about a young Haitian girl in post-earthquake Haiti, and the profound, life-changing effect she had on one journ...","","Literary, International, Non-Fiction, Canadian, Caribbean, Mother & Daughter, Memoir, Simon & Schuster"
19,139956812,"=""9781501196270""",Future Is Asian,Parag Khanna (139956732),eBook,"In the 19th century, the world was Europeanized. In the 20th century, it was Americanized. Now, in the 21st century, the world is being Asianized.T...","","Non-Fiction, Simon & Schuster"
"",139956812,"=""9781501196263""",Future Is Asian,Parag Khanna (139956732),Hardcover,"In the 19th century, the world was Europeanized. In the 20th century, it was Americanized. Now, in the 21st century, the world is being Asianized.T...","","Non-Fiction, Simon & Schuster"
"",139956812,"=""9781508282716""",Future is Asian,Parag Khanna (139956732),Audio Download,“Foreign policy whiz kid” (The New York Times Book Review) Parag Khanna reveals “a dazzling distillation of the history of the world from an Asian ...,"","Non-Fiction, Simon & Schuster"
20,158015700,"=""9781501177446""",Could It Happen Here?,Michael Adams (2141085478),eBook,"From award-winning author Michael Adams, Could It Happen Here? draws on groundbreaking new social research to show whether Canadian society is at r...","","Current Events, Non-Fiction, Canadian, Politicians, Simon & Schuster"
"",158015700,"=""9781982124069""",Could It Happen Here?,Michael Adams (2141085478),Trade Paperback,"From award-winning author Michael Adams, Could It Happen Here? draws on groundbreaking social research to show whether Canadian society is at risk ...","","Current Events, Non-Fiction, Canadian, Politicians, Simon & Schuster"
