Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,154980648,"=""9781481447980""",Light Brigade,Kameron Hurley (503062835),eBook,NAMED BY PUBLISHERS WEEKLY AS A BEST BOOK OF 2019 From the Hugo Award­­–winning author of The Stars Are Legion comes a brand-new science fiction th...,"","Fiction, S&S/Saga Press"
"",154980648,"=""9781481447966""",Light Brigade,Kameron Hurley (503062835),Hardcover,NAMED BY PUBLISHERS WEEKLY AS A BEST BOOK OF 2019 From the Hugo Award­­–winning author of The Stars Are Legion comes a brand-new science fiction th...,"","Fiction, S&S/Saga Press"
"",154980648,"=""9781481447973""",Light Brigade,Kameron Hurley (503062835),Trade Paperback,"NAMED BY PUBLISHERS WEEKLY AS A BEST BOOK OF 2019 “Passionately brutal, fierce, and furious in voice and pace. It’s a particularly cinematic experi...","","Fiction, S&S/Saga Press"
"",154980648,"=""9781508280408""",Light Brigade,Kameron Hurley (503062835),Audio Download,"NAMED BY PUBLISHERS WEEKLY AS A BEST BOOK OF 2019 “Passionately brutal, fierce, and furious in voice and pace. It’s a particularly cinematic experi...","","Fiction, S&S/Saga Press"
2,2105801613,"=""9781481486958""",System Failure,Joe Zieja (527385597),eBook,War is spreading through the galaxy—and it’s becoming abundantly clear that there’s an outside force at play in this explosive and hilarious new in...,"","Action & Adventure, Fiction, Science-Fiction, Artificial Intelligence, Galactic Empire, Robots, Space Exploration, Space Fleet, Space Marine, US Army, US Marines, Veterans, S&S/Saga Press"
"",2105801613,"=""9781481486934""",System Failure,Joe Zieja (527385597),Trade Paperback,War is spreading through the galaxy—and it’s becoming abundantly clear that there’s an outside force at play in this explosive and hilarious new in...,"","Action & Adventure, Fiction, Science-Fiction, Artificial Intelligence, Galactic Empire, Robots, Space Exploration, Space Fleet, Space Marine, US Army, US Marines, Veterans, S&S/Saga Press"
3,470979907,"=""9781481430425""",Jupiter Rising,Zachary Brown (470977240),eBook,"In this third volume of the trilogy, The Darkside Corps battle the Conglomeration at Jupiter against all odds as humanity takes the war on its back...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Science-Fiction, Alien-Invasion, Aliens, Artificial Intelligence, Caribbean, Galactic Empire, Genetic Engineering, Heroes, Multicultural, Space Exploration, Space Fleet, Space Marine, S&S/Saga Press"
4,527385411,"=""9781481459280""",Mechanical Failure,Joe Zieja (527385597),eBook,"A smooth-talking ex-sergeant, accustomed to an easygoing peacetime military, unexpectedly rejoins the fleet and finds soldiers preparing for the st...","","Action & Adventure, Fiction, Science-Fiction, Artificial Intelligence, Galactic Empire, Robots, Space Exploration, Space Fleet, Space Marine, US Army, US Marines, Veterans, S&S/Saga Press"
"",527385411,"=""9781481459266""",Mechanical Failure,Joe Zieja (527385597),Trade Paperback,"A smooth-talking ex-sergeant, accustomed to an easygoing peacetime military, unexpectedly rejoins the fleet and finds soldiers preparing for the st...","","Action & Adventure, Fiction, Science-Fiction, Artificial Intelligence, Galactic Empire, Robots, Space Exploration, Space Fleet, Space Marine, US Army, US Marines, Veterans, S&S/Saga Press"
"",527385411,"=""9781481459273""",Mechanical Failure,Joe Zieja (527385597),Hardcover,"A smooth-talking ex-sergeant, accustomed to an easygoing peacetime military, unexpectedly re-joins the fleet and finds soldiers preparing for the s...","","Action & Adventure, Fiction, Science-Fiction, Artificial Intelligence, Galactic Empire, Robots, Space Exploration, Space Fleet, Space Marine, US Army, US Marines, Veterans, S&S/Saga Press"
