Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193720114,"=""9781668008201""",Look Again,"Tali Sharot (193720018), Cass R. Sunstein (3577)",Hardcover,"This “smart and fun read, and a valuable way to revitalize your life” (Walter Isaacson) deftly explains how disrupting our well-worn routines, both...","","Non-Fiction, Atria/One Signal Publishers"
"",193720114,"=""9781668008218""",Look Again,"Tali Sharot (193720018), Cass R. Sunstein (3577)",Trade Paperback,"This “smart and fun read, and a valuable way to revitalize your life” (Walter Isaacson) deftly explains how disrupting our well-worn routines, both...","","Non-Fiction, Atria/One Signal Publishers"
"",193720114,"=""9781668008225""",Look Again,"Tali Sharot (193720018), Cass R. Sunstein (3577)",eBook,"This “smart and fun read, and a valuable way to revitalize your life” (Walter Isaacson) deftly explains how disrupting our well-worn routines, both...","","Non-Fiction, Atria/One Signal Publishers"
"",193720114,"=""9781797172477""",Look Again,"Tali Sharot (193720018), Cass R. Sunstein (3577)",Audio Download,"This “smart and fun read, and a valuable way to revitalize your life” (Walter Isaacson) deftly explains how disrupting our well-worn routines, both...","","Non-Fiction, Atria/One Signal Publishers"
2,174551006,"=""9781982159382""",World Behind the World,Erik Hoel (174550839),Hardcover,From a Forbes 30 Under 30 scientist comes a fascinating exploration into how the brain creates our conscious experiences—potentially revolutionizin...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",174551006,"=""9781797163888""",World Behind the World,Erik Hoel (174550839),Audio Download,From a Forbes 30 Under 30 scientist comes a fascinating exploration into how the brain creates our conscious experiences—potentially revolutionizin...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",174551006,"=""9781982159399""",World Behind the World,Erik Hoel (174550839),Trade Paperback,From a Forbes 30 Under 30 scientist comes a fascinating exploration into how the brain creates our conscious experiences—potentially revolutionizin...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",174551006,"=""9781982159405""",World Behind the World,Erik Hoel (174550839),eBook,From a Forbes 30 Under 30 scientist comes a fascinating exploration into how the brain creates our conscious experiences—potentially revolutionizin...,"","Non-Fiction, Avid Reader Press / Simon & Schuster"
3,212792790,"=""9781685550127""",Dreaming on the Page,Tzivia Gover (212792825),Trade Paperback,"Pick up a pen and dream.  2023 FOREWORD INDIES FINALIST  2024 IBPA BENJAMIN FRANKLIN AWARDS WINNER | GOLD  “Accessible and unfailingly encouraging,...","","Non-Fiction, The Collective Book Studio"
"",212792790,"=""9781685550134""",Dreaming on the Page,Tzivia Gover (212792825),eBook,"Pick up a pen and dream.  2023 FOREWORD INDIES FINALIST  2024 IBPA BENJAMIN FRANKLIN AWARDS WINNER | GOLD  “Accessible and unfailingly encouraging,...","","Non-Fiction, The Collective Book Studio"
4,196522822,"=""9781668014684""",12 Weeks to a Sharper You,Sanjay Gupta (2124134561),Trade Paperback,Keep your brain young and healthy at any age with this practical workbook through the 12-week program from the #1 New York Times bestselling author...,"","Non-Fiction, Simon & Schuster"
"",196522822,"=""9781668014691""",12 Weeks to a Sharper You,Sanjay Gupta (2124134561),eBook,Keep your brain young and healthy at any age with this practical workbook through the 12-week program from the #1 New York Times bestselling author...,"","Non-Fiction, Simon & Schuster"
"",196522822,"=""9781797156996""",12 Weeks to a Sharper You,Sanjay Gupta (2124134561),Audio Download,Keep your brain young and healthy at any age with this practical workbook through the 12-week program from the #1 New York Times bestselling author...,"","Non-Fiction, Simon & Schuster"
5,191149559,"=""9781644114995""",Proof of Spiritual Phenomena,Mona Sobhani (191149598),Trade Paperback,• Shares data and meta-analysis from a large volume of extremely sophisticated experiments that provide proof for the existence of psi phenomena • ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",191149559,"=""9781644115008""",Proof of Spiritual Phenomena,Mona Sobhani (191149598),eBook,• Shares data and meta-analysis from a large volume of extremely sophisticated experiments that provide proof for the existence of psi phenomena • ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",191149559,"=""9781644118313""",Proof of Spiritual Phenomena,Mona Sobhani (191149598),Audio Download,• Shares data and meta-analysis from a large volume of extremely sophisticated experiments that provide proof for the existence of psi phenomena • ...,"","Non-Fiction, Inner Traditions/Bear & Company"
