Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,130158441,"=""9781534426498""",Heidi Heckelbeck Lights! Camera! Awesome!,Wanda Coven (83396622),eBook,Heidi stars in a video project for school in the twenty-fifth Heidi Heckelbeck adventure!Brewster Elementary School is going to have its very own w...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",130158441,"=""9781534426474""",Heidi Heckelbeck Lights! Camera! Awesome!,Wanda Coven (83396622),Trade Paperback,Heidi stars in a video project for school in the twenty-fifth Heidi Heckelbeck adventure!Brewster Elementary School is going to have its very own w...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",130158441,"=""9781534426481""",Heidi Heckelbeck Lights! Camera! Awesome!,Wanda Coven (83396622),Hardcover,Heidi stars in a video project for school in the twenty-fifth Heidi Heckelbeck adventure!Brewster Elementary School is going to have its very own w...,"","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
2,141425296,"=""9781534429871""",Super Turbo Gets Caught,Lee Kirby (2118291901),eBook,Turbo finds himself trapped—in a mousetrap—in the eighth Super Turbo book!It’s just another typical night for the Superpet Superhero League as they...,"","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
"",141425296,"=""9781534429857""",Super Turbo Gets Caught,Lee Kirby (2118291901),Trade Paperback,Turbo finds himself trapped—in a mousetrap—in the eighth Super Turbo book!It’s just another typical night for the Superpet Superhero League as they...,"","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
"",141425296,"=""9781534429864""",Super Turbo Gets Caught,Lee Kirby (2118291901),Hardcover,Turbo finds himself trapped—in a mousetrap—in the eighth Super Turbo book!It’s just another typical night for the Superpet Superhero League as they...,"","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
3,140099322,"=""9781534429079""",Snow Place Like Home,Ray O'Ryan (403874992),eBook,There’s snow place like home in this seventeenth Galaxy Zack adventure!The Nelsons are ready for a galactic winter vacation on a great new planet! ...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, Space Exploration, Little Simon"
"",140099322,"=""9781534429055""",Snow Place Like Home,Ray O'Ryan (403874992),Trade Paperback,There’s snow place like home in this seventeenth Galaxy Zack adventure!The Nelsons are ready for a galactic winter vacation on a great new planet! ...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, Space Exploration, Little Simon"
"",140099322,"=""9781534429062""",Snow Place Like Home,Ray O'Ryan (403874992),Hardcover,There’s snow place like home in this seventeenth Galaxy Zack adventure!The Nelsons are ready for a galactic winter vacation on a great new planet! ...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, Space Exploration, Little Simon"
4,136318057,"=""9781534426931""",Scary Library Shusher,Andres Miedoso (2140792268),eBook,It’s Desmond and Andres versus a spooky library shusher in the fifth book of the Desmond Cole Ghost Patrol series!It’s no surprise that the library...,"","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Detectives, Ghosts, Multicultural, Little Simon"
"",136318057,"=""9781534426917""",Scary Library Shusher,Andres Miedoso (2140792268),Trade Paperback,It’s Desmond and Andres versus a spooky library shusher in the fifth book of the Desmond Cole Ghost Patrol series!It’s no surprise that the library...,"","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Detectives, Ghosts, Multicultural, Little Simon"
"",136318057,"=""9781534426924""",Scary Library Shusher,Andres Miedoso (2140792268),Hardcover,It’s Desmond and Andres versus a spooky library shusher in the fifth book of the Desmond Cole Ghost Patrol series!It’s no surprise that the library...,"","Action & Adventure, Fiction, Mystery, Social Situations, Boy's Interest, Detectives, Ghosts, Multicultural, Little Simon"
5,140536628,"=""9781534429703""",Liz and the Nosy Neighbor,Callie Barkley (403888709),eBook,Liz has a big class project to complete but how can she focus on it when her nosy new neighbor seems to be popping up everywhere? Liz must solve bo...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",140536628,"=""9781534429680""",Liz and the Nosy Neighbor,Callie Barkley (403888709),Trade Paperback,Liz has a big class project to complete but how can she focus on it when her nosy new neighbor seems to be popping up everywhere? Liz must solve bo...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
"",140536628,"=""9781534429697""",Liz and the Nosy Neighbor,Callie Barkley (403888709),Hardcover,Liz has a big class project to complete but how can she focus on it when her nosy new neighbor seems to be popping up everywhere? Liz must solve bo...,"","Fiction, Social Situations, Animals, Cats, Dogs, Girl's Interest, Little Simon"
6,130157786,"=""9781534426467""",Heidi Heckelbeck Is So Totally Grounded!,Wanda Coven (83396622),eBook,"When a cleaning spell goes awry, Heidi gets so totally grounded in the twenty-fourth Heidi Heckelbeck adventure!When Mom asks for help cleaning the...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",130157786,"=""9781534426443""",Heidi Heckelbeck Is So Totally Grounded!,Wanda Coven (83396622),Trade Paperback,"When a cleaning spell goes awry, Heidi gets so totally grounded in the twenty-fourth Heidi Heckelbeck adventure!When Mom asks for help cleaning the...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",130157786,"=""9781534426450""",Heidi Heckelbeck Is So Totally Grounded!,Wanda Coven (83396622),Hardcover,"When a cleaning spell goes awry, Heidi gets so totally grounded in the twenty-fourth Heidi Heckelbeck adventure!When Mom asks for help cleaning the...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
7,130165093,"=""9781534426542""",Pop Goes the Bubble Trouble,Holly Anna (2105627195),eBook,"When bubble creatures start disappearing from the World of Make-Believe, Daisy and Posey are on the case in this eighth Daisy Dreamer chapter book!...","","Action & Adventure, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Little Simon"
"",130165093,"=""9781534426528""",Pop Goes the Bubble Trouble,Holly Anna (2105627195),Trade Paperback,"When bubble creatures start disappearing from the World of Make-Believe, Daisy and Posey are on the case in this eighth Daisy Dreamer chapter book!...","","Action & Adventure, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Little Simon"
"",130165093,"=""9781534426535""",Pop Goes the Bubble Trouble,Holly Anna (2105627195),Hardcover,"When bubble creatures start disappearing from the World of Make-Believe, Daisy and Posey are on the case in this eighth Daisy Dreamer chapter book!...","","Action & Adventure, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Little Simon"
8,2142543078,"=""9781534417328""",Dream Machine,Martha Maker (2138745115),eBook,Bella learns that sometimes following your dreams is easier said than done in this fourth book of the Craftily Ever After chapter book series!Bella...,"","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
"",2142543078,"=""9781534417304""",Dream Machine,Martha Maker (2138745115),Trade Paperback,Bella learns that sometimes following your dreams is easier said than done in this fourth book of the Craftily Ever After chapter book series!Bella...,"","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
"",2142543078,"=""9781534417311""",Dream Machine,Martha Maker (2138745115),Hardcover,Bella learns that sometimes following your dreams is easier said than done in this fourth book of the Craftily Ever After chapter book series!Bella...,"","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
9,2141126540,"=""9781534411869""",Super Turbo Meets the Cat-Nappers,Lee Kirby (2118291901),eBook,"In the seventh Super Turbo book, visiting a student’s home sounds harmless…until Super Turbo meets the Cat-Nappers!As the class pet hamster, Turbo ...","","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
"",2141126540,"=""9781534411845""",Super Turbo Meets the Cat-Nappers,Lee Kirby (2118291901),Trade Paperback,"In the seventh Super Turbo book, visiting a student’s home sounds harmless…until Super Turbo meets the Cat-Nappers!As the class pet hamster, Turbo ...","","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
"",2141126540,"=""9781534411852""",Super Turbo Meets the Cat-Nappers,Lee Kirby (2118291901),Hardcover,"In the seventh Super Turbo book, visiting a student’s home sounds harmless…until Super Turbo meets the Cat-Nappers!As the class pet hamster, Turbo ...","","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
10,100219604,"=""9781534418066""",Night of the Zombie Zookeeper,Andres Miedoso (2140792268),eBook,"It’s Desmond and Andres versus the Zombie Zookeeper in the fourth book of the Desmond Cole Ghost Patrol chapter book series!For this case, Desmond ...","","Action & Adventure, Fiction, Mystery, Zombies, Boy's Interest, Ghosts, Girl's Interest, Multicultural, Little Simon"
"",100219604,"=""9781534418042""",Night of the Zombie Zookeeper,Andres Miedoso (2140792268),Trade Paperback,"It’s Desmond and Andres versus the Zombie Zookeeper in the fourth book of the Desmond Cole Ghost Patrol chapter book series!For this case, Desmond ...","","Action & Adventure, Fiction, Mystery, Zombies, Boy's Interest, Ghosts, Girl's Interest, Multicultural, Little Simon"
"",100219604,"=""9781534418059""",Night of the Zombie Zookeeper,Andres Miedoso (2140792268),Hardcover,"It’s Desmond and Andres versus the Zombie Zookeeper in the fourth book of the Desmond Cole Ghost Patrol chapter book series!For this case, Desmond ...","","Action & Adventure, Fiction, Mystery, Zombies, Boy's Interest, Ghosts, Girl's Interest, Multicultural, Little Simon"
11,160038452,"=""9781534412705""","Posey, the Class Pest",Holly Anna (2105627195),eBook,"Daisy brings her totally true imaginary friend, Posey, to visit her totally real school in this seventh Daisy Dreamer chapter book!Nerd alert! Gues...","","Action & Adventure, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Little Simon"
"",160038452,"=""9781534412682""","Posey, the Class Pest",Holly Anna (2105627195),Trade Paperback,"Daisy brings her totally true imaginary friend, Posey, to visit her totally real school in this seventh Daisy Dreamer chapter book!Nerd alert! Gues...","","Action & Adventure, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Little Simon"
"",160038452,"=""9781534412699""","Posey, the Class Pest",Holly Anna (2105627195),Hardcover,"Daisy brings her totally true imaginary friend, Posey, to visit her totally real school in this seventh Daisy Dreamer chapter book!Nerd alert! Gues...","","Action & Adventure, Fiction, Social Situations, Animals, Fairies, Girl's Interest, Multicultural, Little Simon"
12,2141002411,"=""9781534411128""",Heidi Heckelbeck and the Snoopy Spy,Wanda Coven (83396622),eBook,"In the twenty-third Heidi Heckelbeck adventure, Heidi discovers a snoopy spy in her house!Heidi’s little brother, Henry, has turned into a snoopy, ...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",2141002411,"=""9781534411104""",Heidi Heckelbeck and the Snoopy Spy,Wanda Coven (83396622),Trade Paperback,"In the twenty-third Heidi Heckelbeck adventure, Heidi discovers a snoopy spy in her house!Heidi’s little brother, Henry, has turned into a snoopy, ...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
"",2141002411,"=""9781534411111""",Heidi Heckelbeck and the Snoopy Spy,Wanda Coven (83396622),Hardcover,"In the twenty-third Heidi Heckelbeck adventure, Heidi discovers a snoopy spy in her house!Heidi’s little brother, Henry, has turned into a snoopy, ...","","Fiction, Social Situations, Girl's Interest, Magic Users, Multicultural, Little Simon"
13,2142538983,"=""9781534417267""",Silverlake Art Show,Poppy Green (465142034),eBook,"In this thirteenth charming book of The Adventures of Sophie Mouse series, Sophie hosts the very first Silverlake Art Show!Sophie has a brilliant i...","","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",2142538983,"=""9781534417243""",Silverlake Art Show,Poppy Green (465142034),Trade Paperback,"In this thirteenth charming book of The Adventures of Sophie Mouse series, Sophie hosts the very first Silverlake Art Show!Sophie has a brilliant i...","","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
"",2142538983,"=""9781534417250""",Silverlake Art Show,Poppy Green (465142034),Hardcover,"In this thirteenth charming book of The Adventures of Sophie Mouse series, Sophie hosts the very first Silverlake Art Show!Sophie has a brilliant i...","","Fiction, Social Situations, Animals, Girl's Interest, Little Simon"
14,2142542199,"=""9781534417298""",Tie-Dye Disaster,Martha Maker (2138745115),eBook,"In this third book of the Craftily Ever After chapter book series, Maddie, Emily, Bella, and Sam accidentally tie-dye a shirt Maddie’s mother made ...","","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
"",2142542199,"=""9781534417274""",Tie-Dye Disaster,Martha Maker (2138745115),Trade Paperback,"In this third book of the Craftily Ever After chapter book series, Maddie, Emily, Bella, and Sam accidentally tie-dye a shirt Maddie’s mother made ...","","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
"",2142542199,"=""9781534417281""",Tie-Dye Disaster,Martha Maker (2138745115),Hardcover,"In this third book of the Craftily Ever After chapter book series, Maddie, Emily, Bella, and Sam accidentally tie-dye a shirt Maddie’s mother made ...","","Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
15,100218996,"=""9781534418035""","Surf's Up, Creepy Stuff!",Andres Miedoso (2140792268),eBook,Desmond and Andres battle beach bullies who also happen to be creepy monsters in the third book of the Desmond Cole Ghost Patrol chapter book serie...,"","Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Beaches, Boy's Interest, Ghosts, Multicultural, Little Simon"
"",100218996,"=""9781534418011""","Surf's Up, Creepy Stuff!",Andres Miedoso (2140792268),Trade Paperback,Desmond and Andres battle beach bullies who also happen to be creepy monsters in the third book of the Desmond Cole Ghost Patrol chapter book serie...,"","Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Beaches, Boy's Interest, Ghosts, Multicultural, Little Simon"
