Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200230958,"=""9781524879693""",Milk & Mocha Comics Collection,Melani Sie (205934458),Hardcover,"Cozy up with a warm cup of tea and follow the sweet scenes of Milk and Mocha, from the popular webcomic @milkmochabear.Milk and Mocha share their s...","","Non-Fiction, Andrews McMeel Publishing"
2,197028290,"=""9781524877392""",My Heart's Content,Catana Chetwynd (139277008),Hardcover,#1 New York Times bestselling author Catana Chetwynd presents a new take on the beloved Catana Comics—a guided journal in her signature wholesome a...,"","Non-Fiction, Andrews McMeel Publishing"
3,193695222,"=""9781524873738""",I'm Wearing Tunics Now,Wendi Aarons (193695265),Hardcover,"An honest and hilarious memoir about second acts, self-acceptance, and celebrating what happens when a woman gets older, wiser, and a lot more exci...","","Non-Fiction, Andrews McMeel Publishing"
"",193695222,"=""9781524877200""",I'm Wearing Tunics Now,Wendi Aarons (193695265),Audio Download,"An honest and hilarious memoir about second acts, self-acceptance, and celebrating what happens when a woman gets older, wiser, and a lot more exci...","","Non-Fiction, Andrews McMeel Publishing"
4,193695266,"=""9781524872199""",Jokes to Offend Men,"Allison Kelley (193695305), Danielle Kraese (193695306), Kate Herzlin (193695307), Ysabel Yates (193695308)",Hardcover,"A modern, feminist take on the classic joke book to amuse and empower readers who are tired of being the punchline. A man walks into a bar. It’s a ...","","Non-Fiction, Andrews McMeel Publishing"
"",193695266,"=""9781524877224""",Jokes to Offend Men,"Allison Kelley (193695305), Danielle Kraese (193695306), Kate Herzlin (193695307), Ysabel Yates (193695308)",Audio Download,"A modern, feminist take on the classic joke book to amuse and empower readers who are tired of being the punchline. A man walks into a bar. It’s a ...","","Non-Fiction, Andrews McMeel Publishing"
5,193695387,"=""9781524872281""",You Are Home,Catana Chetwynd (139277008),Hardcover,#1 New York Times bestselling author and creator Catana Chetwynd’s latest collection of comics illustrates the moments a relationship “levels up” a...,"","Non-Fiction, Andrews McMeel Publishing"
6,177714428,"=""9781524865061""",Candy Hearts,Tommy Siegel (172336508),Hardcover,Tommy Siegel's Candy Hearts comics offer a hysterical window into the many ways romantic couples are not at all on the same page.  From the awkward...,"","Non-Fiction, Andrews McMeel Publishing"
7,177714351,"=""9781524864712""",In Love & Pajamas,Catana Chetwynd (139277008),Hardcover,"From the author of the #1 New York Times bestseller Snug and the bestselling Little Moments of Love comes an all-new collection, In Love &amp; Paja...","","Non-Fiction, Andrews McMeel Publishing"
8,168504905,"=""9781524850661""",Happily Ever After & Everything In Between,Debbie Tung (2141338072),Hardcover,From the bestselling author of Quiet Girl in a Noisy World and Book Love comes a funny and adorable collection of comics about married life. From c...,"","Non-Fiction, Andrews McMeel Publishing"
9,169576763,"=""9781524858797""",55 Slightly Sinister Stories,Racha Mourtada (169576801),Hardcover,55 stories. 55 words each. No more. No less. Enjoy this collection of flash fiction with a sinister twist. Size does matter in these delightfully t...,"","Fiction, Andrews McMeel Publishing"
"",169576763,"=""9781524859558""",55 Slightly Sinister Stories,Racha Mourtada (169576801),Audio Download,55 stories. 55 words each. No more. No less. Enjoy this collection of flash fiction with a sinister twist. Size does matter in these delightfully t...,"","Fiction, Andrews McMeel Publishing"
10,165940646,"=""9781524854638""",Snug,Catana Chetwynd (139277008),Hardcover,"Why bother getting out of bed when you could stay bundled up with that special someone and a book of cozy, cute comics. From the author of the best...","","Non-Fiction, Andrews McMeel Publishing"
11,146779743,"=""9781449494582""",Loading Penguin Hugs,Jacqueline Chen (146779783),Hardcover,Includes two bonus pages of cute exclusive stickers!Where do you turn to when you need a pick-me-up on a bad day? Loading Penguin Hugs is here to a...,"","Non-Fiction, Andrews McMeel Publishing"
12,139276868,"=""9781449492977""",Little Moments of Love,Catana Chetwynd (139277008),Hardcover,"#1 New York Times bestselling author Catana Chetwynd presents Little Moments of Love, a sweet collection of comics about the simple, precious, sill...","","Non-Fiction, Andrews McMeel Publishing"
13,2118604546,"=""9781449480172""",If You Give a Man a Cookie,Laura Joffe Numeroff (2118604565),Hardcover,"#1 New York Times bestselling author Laura Numeroff, author of the hugely popular children’s book If You Give a Mouse a Cookie, offers this hilario...","","Non-Fiction, Andrews McMeel Publishing"
14,480392121,"=""9781449466237""",You're the Spring in My Step,Andrews McMeel Publishing (1890309115),Hardcover,"A modern twist to traditional declarations of love with a fresh, contemporary design.Falling in love is like finding the yin to your yang, the butt...","","Non-Fiction, Andrews McMeel Publishing"
15,407549980,"=""9781449427139""",Men At Work,Cheezburger Network (404602401),Hardcover," From the New York Times best-selling author/website Cheezburger Network, a hilarious compilation of over 100 photos featuring the heights of male ...","",Andrews McMeel Publishing
16,82239314,"=""9781449401177""",Friends Should Know When They're Not Wanted,Stephan Pastis (454394630),Hardcover,"This is not your grandmother’s gift book. Sarcastic with a cutting wit, this is Pearls Before Swine creator Stephan Pastis’s particularly funny tak...","",Andrews McMeel Publishing
17,72394991,"=""9780740797422""",I Love You Even Though...,"Rebecca Murray Schuler (409787243), Christine Wiesedeppe-Regan (72394998)",Hardcover,"Fifty clever insights on romantic bliss comprising a sometimes subversive, anything-but-saccharine, always amusing ode to relationships.Admit it--s...",Gift books,"Non-Fiction, Andrews McMeel Publishing"
18,70225269,"=""9780740791338""",How to Tell a Woman by Her Handbag,Kathryn Eisman (19092498),Hardcover,"A charming, clever analysis of how women's personalities are reflected in their choice of handbags. Fully illustrated with colorful depictions of 4...","",Andrews McMeel Publishing
19,50065372,"=""9780740773808""",I'm Sorry . . . My Bad!,Bradley Trevor Greive (453154773),Hardcover,"  ""I've wanted to apologize for what seems an eternity. What I did was so thoughtless—worse than eating the center out of all the Oreos in the worl...","",Andrews McMeel Publishing
20,50039217,"=""9780740771149""","Older I Get, the Less I Care",Teresa Roberts Logan (425511098),Hardcover,"For each of the 3.1 billion females in this world, there will come a time when gravity is no longer a friend. Thankfully, as comedian and author Te...","",Andrews McMeel Publishing
