Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151966717,"=""9781925640984""",Enemy Within,Tim Ayliffe (143525564),eBook,"SET TO BE ADAPTED FOR THE SCREEN. Like Michael Connelly’s Bosch, John Bailey will risk everything to get to the truth – and expose a deadly enemy.S...","","Fiction, Simon & Schuster Australia"
2,148895832,"=""9781925685879""",Where the Truth Lies,Karina Kilmore (148895868),eBook,"She was slipping away. The further she fell, the closer the clouds seemed to come. Wispy transparent slipstreams of white. Cirrus. Pain smashed her...","","Fiction, Simon & Schuster Australia"
3,147617485,"=""9781925640076""",Deadline,Terence J. Quinn (140154466),eBook,The truth can be a deadly weapon … An incendiary political thriller set in the dog-eat-dog world of tabloid journalism. Journalist Jonno Bligh is h...,General Fiction,"Fiction, Simon & Schuster Australia"
4,151929327,"=""9781925640953""",State of Fear,Tim Ayliffe (143525564),eBook,"SET TO BE ADAPTED FOR THE SCREEN. Like Michael Connelly’s Bosch, John Bailey will risk everything to get to the truth – and bring down the world’s ...","","Fiction, Simon & Schuster Australia"
5,150544947,"=""9781925791389""",Lost Girls,Jennifer Spence (150544992),eBook,A haunting tale of love and loss that will make you think twice … What would you do if you had the chance to change a pivotal moment from your past...,"","Fiction, Simon & Schuster Australia"
6,146806512,"=""9781925030914""",Out of the Ice,Ann Turner (707375),Trade Paperback,"For fans of Paula Hawkins and Ruth Ware, this gripping thriller from the bestselling author of The Lost Swimmer is a “taut and tightly wound page-t...",General Fiction,"Fiction, Summer Reading, Thriller, Women’s Fiction, Australian, Simon & Schuster Australia"
"",146806512,"=""9781925030907""",Out of the Ice,Ann Turner (707375),eBook,"'A cinematic page-turner' Weekend Australian  By the bestselling author of The Lost Swimmer, a tense, eerie thriller set in the icy reaches of Anta...",General Fiction,"Fiction, Summer Reading, Thriller, Women’s Fiction, Australian, Simon & Schuster Australia"
7,146806415,"=""9781925030884""",Lost Swimmer,Ann Turner (550702822),Trade Paperback,"‘The definition of a page-turner.’ Marie Claire  ‘A vivid, suspenseful thriller that should appeal to those with a taste for armchair travel.’ Sydn...",General Fiction,"Action & Adventure, Fiction, Mystery, Thriller, International, Australian, Contemporary Fiction, Simon & Schuster Australia"
8,2140600432,"=""9781925368338""",Fatal Mistake,Karen M. Davis (425485516),eBook,"Thrilling new crime from Karen M. Davis  Detective Lexie Rogers is tough, smart and at the top of her game. She's seen it all, from bikies, blood a...",Crime/Mystery,"Fiction, Simon & Schuster Australia"
9,404895272,"=""9781922052179""",Secret Heiress,Luke Devenish (404948937),eBook,"‘Luke Devenish is a master at the dramatic cliffhanger’ -- Daily Telegraph 'A fabulous ""upstairs, downstairs"" drama' -- Australian Women's WeeklyA ...",General Fiction,"Fiction, Simon & Schuster Australia"
10,484838477,"=""9781925030952""",Transgressions Cycle: The Reparation,"Mike Jones (427182416), Leonie Jones (525977518)",eBook,"For fans of American Horror Story.  When an ambitious but troubled Anglican priest takes over the inner city parish of St Agnes, he awakens the gho...","","Fiction, Simon & Schuster Australia"
11,484838473,"=""9781925030945""",Transgressions Cycle: The Scrimshaw Marionette,Mike Jones (427182416),eBook,"For fans of American Horror Story.  After the death of his wife by his own failing, William flees the hardship of Depression-era Sydney with his yo...","","Fiction, Simon & Schuster Australia"
12,484838469,"=""9781925030938""",Transgressions Cycle: The Mothers,Mike Jones (427182416),eBook,"For fans of American Horror Story.  Fleeing the horrors of Dickensian England and debts she cannot pay, Rosanna steals passage aboard a ship from a...","","Fiction, Simon & Schuster Australia"
