Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169178089,"=""9781534416116""",Dragon Fury,Lisa McMann (45103601),Trade Paperback,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond Artimé in the sixth novel in the ...","","Fiction, Aladdin"
"",169178089,"=""9781534416109""",Dragon Fury,Lisa McMann (45103601),Hardcover,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond Artimé in the sixth novel in the ...","","Fiction, Aladdin"
"",169178089,"=""9781534416123""",Dragon Fury,Lisa McMann (45103601),eBook,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond Artimé in the sixth novel in the ...","","Fiction, Aladdin"
"",169178089,"=""9781797119779""",Dragon Fury,Lisa McMann (45103601),Audio Download,"Ten years after Alex and Aaron Stowe brought peace to Quill and Artimé, their younger twin sisters journey beyond Artimé in the sixth novel in the ...","","Fiction, Aladdin"
2,180021528,"=""9781534496897""",Poppy Pendle Collection (Boxed Set),Natasha Lowe (400681507),Trade Paperback,Roald Dahl’s Matilda meets The Penderwicks series in the “effervescent” (Kirkus Reviews) Poppy Pendle books about young witches who learn to follow...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
3,184873591,"=""9781922488558""",Courtney Little: Hauntings and Hexes,Aleesah Darlison (197083337),eBook,New home. New school. New friends. And new enemies..  But as a ''witch-in-training'' fitting in isn't the easiest thing to do. When a malevolent sp...,"","Fiction, Big Sky Publishing"
4,184873530,"=""9781922488541""",Courtney Little: Secrets and Spells,Aleesah Darlison (197083337),eBook,"Courtney Little never knew her grandmother but it seems Delia wants to make her presence felt. Dad isn't saying why he left Mixton Bay years ago, a...","","Fiction, Big Sky Publishing"
5,178693367,"=""9781398500259""",Sister Switch,Beth Garrod (177508657),eBook,"A laugh-out-loud, modern take on the ever popular body-swap story from bestselling author Beth Garrod. Perfect for 9+ fans of Rachel Renée Russell'...","","Fiction, Simon & Schuster UK"
"",178693367,"=""9781398500679""",Sister Switch,Beth Garrod (177508657),Audio Download,"A laugh-out-loud, modern take on the ever popular body-swap story from bestselling author Beth Garrod. Perfect for 9+ fans of Rachel Renée Russell'...","","Fiction, Simon & Schuster UK"
6,152188945,"=""9781534443686""",Daring of Della Dupree,Natasha Lowe (400681507),Trade Paperback,"Matilda meets The Penderwicks in this charming, magical story about a young witch who accidentally travels back in time—the fourth in the “efferves...","","Fiction, Social Situations, Middle Grade, Magic Users, Simon & Schuster/Paula Wiseman Books"
