Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174818950,"=""9781534484221""",Charlie Hernández & the Golden Dooms,Ryan Calejo (130172738),Trade Paperback,"Inspired by Latinx folklore, legends, and myths from the Iberian Peninsula and Central and South America, this “clever, funny, and entertaining” (K...","","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
"",174818950,"=""9781534484214""",Charlie Hernández & the Golden Dooms,Ryan Calejo (130172738),Hardcover,"Inspired by Hispanic folklore, legends, and myths from the Iberian Peninsula and Central and South America, this third book in the Charlie Hernánde...","","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
"",174818950,"=""9781534484238""",Charlie Hernández & the Golden Dooms,Ryan Calejo (130172738),eBook,"Inspired by Latinx folklore, legends, and myths from the Iberian Peninsula and Central and South America, this “clever, funny, and entertaining” (K...","","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
2,130186779,"=""9781534426627""",Charlie Hernández & the Castle of Bones,Ryan Calejo (130172738),Trade Paperback,“Well worth it for ravenous fans of quest stories.” —Kirkus Reviews “A highly recommended adventure series” —School Library Journal Inspired by His...,"","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
"",130186779,"=""9781534426610""",Charlie Hernández & the Castle of Bones,Ryan Calejo (130172738),Hardcover,“Well worth it for ravenous fans of quest stories.” —Kirkus Reviews “A highly recommended adventure series” —School Library Journal Inspired by His...,"","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
"",130186779,"=""9781534426634""",Charlie Hernández & the Castle of Bones,Ryan Calejo (130172738),eBook,“Well worth it for ravenous fans of quest stories.” —Kirkus Reviews “A highly recommended adventure series” —School Library Journal Inspired by His...,"","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Aladdin"
3,100489905,"=""9781481466370""",Baylor's Guide to the Other Side,Robert Imfeld (557826355),Trade Paperback,"A boy and his ghostly twin sister work together to pass messages from the beyond in this “funny, mystical, and endearing” (Kirkus Reviews) debut th...","","Fiction, Mystery, Paranormal, Social Situations, Suspense, Thriller, Middle Grade, Boy's Interest, Contemporary Fiction, Demons, Ghosts, Aladdin"
"",100489905,"=""9781481466363""",Guide to the Other Side,Robert Imfeld (557826355),Hardcover,A boy and his ghostly twin sister work together to pass messages from the beyond in this funny paranormal debut.There are a few things you should k...,"","Fiction, Mystery, Paranormal, Social Situations, Suspense, Thriller, Middle Grade, Boy's Interest, Contemporary Fiction, Demons, Ghosts, Aladdin"
"",100489905,"=""9781534419957""",Baylor's Guide to the Other Side,Robert Imfeld (557826355),eBook,"A boy and his ghostly twin sister work together to pass messages from the beyond in this “funny, mystical, and endearing” (Kirkus Reviews) debut th...","","Fiction, Mystery, Paranormal, Social Situations, Suspense, Thriller, Middle Grade, Boy's Interest, Contemporary Fiction, Demons, Ghosts, Aladdin"
4,498743717,"=""9781481445795""",Iron Tomb,Peter Vegas (40268066),Trade Paperback,"Join Sam Force on a fast-paced adventure through Egypt that’s a mix of “Indiana Jones, National Treasure, and The Da Vinci Code” (School Library Jo...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, International, Boy's Interest, Contemporary Fiction, Middle Eastern, Aladdin"
"",498743717,"=""9781481445788""",Iron Tomb,Peter Vegas (40268066),Hardcover,Join Sam Force on a fast-paced adventure through Egypt that’s part National Treasure and part Indiana Jones with the start to a brand-new series pa...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, International, Boy's Interest, Contemporary Fiction, Middle Eastern, Aladdin"
"",498743717,"=""9781481445801""",Iron Tomb,Peter Vegas (40268066),eBook,"Join Sam Force on a fast-paced adventure through Egypt that’s a mix of “Indiana Jones, National Treasure, and The Da Vinci Code” (School Library Jo...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Social Situations, Summer Reading, Suspense, Thriller, International, Boy's Interest, Contemporary Fiction, Middle Eastern, Aladdin"
5,447846952,"=""9781481420006""",Empty World,John Christopher (706221),Trade Paperback,"When Neil survives a deadly plague and plunges into solitude, he must question everything in this gripping adventure from critically acclaimed Trip...","","Fiction, Aladdin"
