Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,151102637,"=""9781507209820""",Little Book of Self-Care for Capricorn,Constance Stellas (1853412),Paper Over Board,"Everything you need to know about self-care—especially for Capricorn! Take Time for You, Capricorn! It’s me time—powered by the zodiac! Welcome sta...","","Non fiction, Adams Media"
"",151102637,"=""9781507209837""",Little Book of Self-Care for Capricorn,Constance Stellas (1853412),eBook,"Everything you need to know about self-care—especially for Capricorn! Take Time for You, Capricorn! It’s me time—powered by the zodiac! Welcome sta...","","Non fiction, Adams Media"
"",151102637,"=""9781508280781""",Little Book of Self-Care for Capricorn,Constance Stellas (1853412),Audio Download,"Everything you need to know about self-care—especially for Capricorn! Take Time for You, Capricorn! It’s me time—powered by the zodiac! Welcome sta...","","Non fiction, Adams Media"
2,151102141,"=""9781507209806""",Little Book of Self-Care for Sagittarius,Constance Stellas (1853412),Paper Over Board,"Everything you need to know about self-care—especially for Sagittarius! Take Time for You, Sagittarius! It’s me time—powered by the zodiac! Welcome...","","Non fiction, Adams Media"
"",151102141,"=""9781507209813""",Little Book of Self-Care for Sagittarius,Constance Stellas (1853412),eBook,"Everything you need to know about self-care—especially for Sagittarius! Take Time for You, Sagittarius! It’s me time—powered by the zodiac! Welcome...","","Non fiction, Adams Media"
"",151102141,"=""9781508280750""",Little Book of Self-Care for Sagittarius,Constance Stellas (1853412),Audio Download,"Everything you need to know about self-care—especially for Sagittarius! Take Time for You, Sagittarius! It’s me time—powered by the zodiac! Welcome...","","Non fiction, Adams Media"
3,151099314,"=""9781507209707""",Little Book of Self-Care for Cancer,Constance Stellas (1853412),Paper Over Board,"Everything you need to know about self-care—especially for Cancer! Take Time for You, Cancer! It’s me time—powered by the zodiac! Welcome star-powe...","","Non fiction, Adams Media"
"",151099314,"=""9781507209714""",Little Book of Self-Care for Cancer,Constance Stellas (1853412),eBook,"Everything you need to know about self-care—especially for Cancer! Take Time for You, Cancer! It’s me time—powered by the zodiac! Welcome star-powe...","","Non fiction, Adams Media"
"",151099314,"=""9781508280637""",Little Book of Self-Care for Cancer,Constance Stellas (1853412),Audio Download,"Everything you need to know about self-care—especially for Cancer! Take Time for You, Cancer! It’s me time—powered by the zodiac! Welcome star-powe...","","Non fiction, Adams Media"
4,151097346,"=""9781507209660""",Little Book of Self-Care for Taurus,Constance Stellas (1853412),Paper Over Board,"Everything you need to know about self-care—especially for Taurus! Take Time for You, Taurus! It’s me time—powered by the zodiac! Welcome star-powe...","","Non fiction, Adams Media"
"",151097346,"=""9781507209677""",Little Book of Self-Care for Taurus,Constance Stellas (1853412),eBook,"Everything you need to know about self-care—especially for Taurus! Take Time for You, Taurus! It’s me time—powered by the zodiac! Welcome star-powe...","","Non fiction, Adams Media"
"",151097346,"=""9781508280576""",Little Book of Self-Care for Taurus,Constance Stellas (1853412),Audio Download,"Everything you need to know about self-care—especially for Taurus! Take Time for You, Taurus! It’s me time—powered by the zodiac! Welcome star-powe...","","Non fiction, Adams Media"
5,151095847,"=""9781507209646""",Little Book of Self-Care for Aries,Constance Stellas (1853412),Paper Over Board,"Everything you need to know about self-care—especially for Aries! Take Time for You, Aries! It’s me time—powered by the zodiac! Welcome star-powere...","","Non fiction, Adams Media"
"",151095847,"=""9781507209653""",Little Book of Self-Care for Aries,Constance Stellas (1853412),eBook,"Everything you need to know about self-care—especially for Aries! Take Time for You, Aries! It’s me time—powered by the zodiac! Welcome star-powere...","","Non fiction, Adams Media"
"",151095847,"=""9781508280910""",Little Book of Self-Care for Aries,Constance Stellas (1853412),Audio Download,"Everything you need to know about self-care—especially for Aries! Take Time for You, Aries! It’s me time—powered by the zodiac! Welcome star-powere...","","Non fiction, Adams Media"
6,151103581,"=""9781507209868""",Little Book of Self-Care for Pisces,Constance Stellas (1853412),Paper Over Board,"Everything you need to know about self-care—especially for Pisces!Take Time for You, Pisces! It’s me time—powered by the zodiac! Welcome star-power...","","Non fiction, Adams Media"
"",151103581,"=""9781507209875""",Little Book of Self-Care for Pisces,Constance Stellas (1853412),eBook,"Everything you need to know about self-care—especially for Pisces!Take Time for You, Pisces! It’s me time—powered by the zodiac! Welcome star-power...","","Non fiction, Adams Media"
"",151103581,"=""9781508280842""",Little Book of Self-Care for Pisces,Constance Stellas (1853412),Audio Download,"Everything you need to know about self-care—especially for Pisces!Take Time for You, Pisces! It’s me time—powered by the zodiac! Welcome star-power...","","Non fiction, Adams Media"
7,149998008,"=""9781507209486""",Sex Signs,Constance Stellas (1853412),Paper Over Board,"Ever wonder if it’s chemistry—or astrology? Learn to use your zodiac sign—and everyone else’s!—to find, attract, and seduce your star-destined matc...","","Non fiction, Adams Media"
"",149998008,"=""9781507209493""",Sex Signs,Constance Stellas (1853412),eBook,"Ever wonder if it’s chemistry—or astrology? Learn to use your zodiac sign—and everyone else’s!—to find, attract, and seduce your star-destined matc...","","Non fiction, Adams Media"
